"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q729432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メレアグロス_(将軍)"
"http://ja.dbpedia.org/resource/アッタロス_(アンドロメネスの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレアグロス_(将軍)"
"http://ja.dbpedia.org/resource/アレクサンドロス3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレアグロス_(将軍)"
"http://ja.dbpedia.org/resource/アレクサンドロス4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレアグロス_(将軍)"
"http://ja.dbpedia.org/resource/ゾウによる踏み付け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレアグロス_(将軍)"
"http://ja.dbpedia.org/resource/ディアドコイ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレアグロス_(将軍)"
"http://ja.dbpedia.org/resource/バビロン会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレアグロス_(将軍)"
"http://ja.dbpedia.org/resource/ピリッポス3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレアグロス_(将軍)"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://www.w3.org/2000/01/rdf-schema#label","メレアグロス (将軍)"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://www.w3.org/2000/01/rdf-schema#comment","メレアグロス（希: Mελεαγρος、ラテン文字転記：Meleagros、英: Meleager、？- 紀元前323年）は、アレクサンドロス3世に仕えたマケドニアの将軍である。"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035nk8"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドロス3世の将軍"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前323年没"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageID",1545583
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageRevisionID",89916100
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッリアノス"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア王国"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イッソスの戦い"
