"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:三井氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:三井氏","http://www.w3.org/2000/01/rdf-schema#label","三井氏"
"http://ja.dbpedia.org/resource/Category:三井氏","http://dbpedia.org/ontology/wikiPageID",3038752
"http://ja.dbpedia.org/resource/Category:三井氏","http://dbpedia.org/ontology/wikiPageRevisionID",62831952
"http://ja.dbpedia.org/resource/Category:三井氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:御子左流"
"http://ja.dbpedia.org/resource/Category:三井氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:三井氏","http://www.w3.org/2004/02/skos/core#prefLabel","三井氏"
"http://ja.dbpedia.org/resource/Category:三井氏","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:三井家"
"http://ja.dbpedia.org/resource/Category:三井氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:三井氏?oldid=62831952&ns=14"
"http://ja.dbpedia.org/resource/Category:藤姓毛利氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三井氏"
"http://ja.dbpedia.org/resource/Category:三井家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三井氏"
"http://ja.dbpedia.org/resource/三井吉正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三井氏"
"http://ja.dbpedia.org/resource/三井吉正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三井氏"
"http://ja.dbpedia.org/resource/三井家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三井氏"
"http://ja.dbpedia.org/resource/三井家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三井氏"
"http://ja.dbpedia.org/resource/三井氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三井氏"
"http://ja.dbpedia.org/resource/三井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三井氏"
"http://ja.dbpedia.org/resource/藤堂虎高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三井氏"
"http://ja.dbpedia.org/resource/藤堂虎高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三井氏"
"http://ja.dbpedia.org/resource/鯰江氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三井氏"
"http://ja.dbpedia.org/resource/鯰江氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三井氏"
"http://wikidata.dbpedia.org/resource/Q18721196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:三井氏"
