"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の列車愛称一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きそこま_(列車)"
"http://ja.dbpedia.org/resource/きそこま_(列車)","http://www.w3.org/2000/01/rdf-schema#label","きそこま (列車)"
"http://ja.dbpedia.org/resource/きそこま_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_き"
"http://ja.dbpedia.org/resource/きそこま_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の列車"
"http://ja.dbpedia.org/resource/きそこま_(列車)","http://dbpedia.org/ontology/wikiPageID",753652
"http://ja.dbpedia.org/resource/きそこま_(列車)","http://dbpedia.org/ontology/wikiPageRevisionID",58992946
"http://ja.dbpedia.org/resource/きそこま_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の列車"
"http://ja.dbpedia.org/resource/きそこま_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しなの_(列車)"
"http://ja.dbpedia.org/resource/きそこま_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_き"
"http://ja.dbpedia.org/resource/きそこま_(列車)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/しなの_(列車)"
"http://ja.dbpedia.org/resource/きそこま_(列車)","http://dbpedia.org/ontology/wikiPageLength",74
"http://ja.dbpedia.org/resource/きそこま_(列車)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きそこま_(列車)?oldid=58992946&ns=0"
"http://ja.dbpedia.org/resource/きそこま_(列車)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きそこま_(列車)"
"http://ja.wikipedia.org/wiki/きそこま_(列車)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きそこま_(列車)"
