"subject","predicate","object"
"http://ja.dbpedia.org/resource/十年紀の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前110年代"
"http://ja.dbpedia.org/resource/紀元前110年代","http://www.w3.org/2000/01/rdf-schema#label","紀元前110年代"
"http://ja.dbpedia.org/resource/紀元前110年代","http://www.w3.org/2000/01/rdf-schema#comment","紀元前110年代（きげんぜんひゃくじゅうねんだい）は、西暦による紀元前119年から紀元前110年までの10年間を指す十年紀。"
"http://ja.dbpedia.org/resource/紀元前110年代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前110年代"
"http://ja.dbpedia.org/resource/紀元前110年代","http://dbpedia.org/ontology/wikiPageID",495326
"http://ja.dbpedia.org/resource/紀元前110年代","http://dbpedia.org/ontology/wikiPageRevisionID",88399078
"http://ja.dbpedia.org/resource/紀元前110年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前110年"
"http://ja.dbpedia.org/resource/紀元前110年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグルタ戦争"
"http://ja.dbpedia.org/resource/紀元前110年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/紀元前110年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前105年"
"http://ja.dbpedia.org/resource/紀元前110年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/紀元前110年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前110年代"
"http://ja.dbpedia.org/resource/紀元前110年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/紀元前110年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十年紀の一覧"
"http://ja.dbpedia.org/resource/紀元前110年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前119年"
"http://ja.dbpedia.org/resource/紀元前110年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十年紀"
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世紀と十年紀"
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名_ruby不使用"
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Decadebox"
"http://ja.dbpedia.org/resource/紀元前110年代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀元前110年代"
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/bc",1
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/世紀",1
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/世紀",2
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/千年紀",1
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/年",110
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/年代",0
"http://ja.dbpedia.org/resource/紀元前110年代","http://ja.dbpedia.org/property/年代",110
"http://ja.dbpedia.org/resource/紀元前110年代","http://dbpedia.org/ontology/abstract","紀元前110年代（きげんぜんひゃくじゅうねんだい）は、西暦による紀元前119年から紀元前110年までの10年間を指す十年紀。"
"http://ja.dbpedia.org/resource/紀元前110年代","http://dbpedia.org/ontology/wikiPageLength",576
"http://ja.dbpedia.org/resource/紀元前110年代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀元前110年代?oldid=88399078&ns=0"
"http://wikidata.dbpedia.org/resource/Q170374","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前110年代"
"http://ja.wikipedia.org/wiki/紀元前110年代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀元前110年代"
