"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本医師会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/Category:日本歯科医師会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/Category:日本薬剤師会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体","http://www.w3.org/2000/01/rdf-schema#label","日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:医療に関する日本の組織"
"http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の職能団体"
"http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の医療関係者"
"http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:医療関連の職能団体"
"http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体","http://www.w3.org/2004/02/skos/core#prefLabel","日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体","http://dbpedia.org/ontology/wikiPageID",2936439
"http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体","http://dbpedia.org/ontology/wikiPageRevisionID",51632767
"http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の医療関連の職能団体?oldid=51632767&ns=14"
"http://ja.dbpedia.org/resource/全国柔整鍼灸協同組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/全国柔整鍼灸協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/保険鍼灸マッサージ師会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/保険鍼灸マッサージ師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/全国保険医団体連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/全国勤務柔整師協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/全国勤務柔整師協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/全国医師連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/全国医師連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/全国男性看護師会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/全国男性看護師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/全日本国立医療労働組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/全日本国立医療労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/全日本鍼灸マッサージ師会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/全日本鍼灸マッサージ師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/兵庫県鍼灸師会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/兵庫県鍼灸師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/埼玉県歯科技工士会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/埼玉県歯科技工士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/多摩放射線技師連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/多摩放射線技師連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/日本あん摩マッサージ指圧師会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
"http://ja.dbpedia.org/resource/日本あん摩マッサージ指圧師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療関連の職能団体"
