"subject","predicate","object"
"http://ja.dbpedia.org/resource/F-89_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーピオン"
"http://wikidata.dbpedia.org/resource/Q228935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコーピオン"
"http://ja.dbpedia.org/resource/アンドリュー・スティーヴンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーピオン"
"http://ja.dbpedia.org/resource/サラエヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーピオン"
"http://ja.dbpedia.org/resource/スクーター・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーピオン"
"http://ja.dbpedia.org/resource/スコーピオン","http://www.w3.org/2000/01/rdf-schema#label","スコーピオン"
"http://ja.dbpedia.org/resource/スコーピオン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0755b"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageID",607086
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageRevisionID",90562037
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さそり座"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原めいこ"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年の映画"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコルピオン_(映画)"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COIN機"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソリ目"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV101_スコーピオン"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-89_(戦闘機)"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトー級潜水艦"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶版"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフロード"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PZL-230"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CZ_スコーピオンEVO3"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PZL-230_(航空機))"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M56スコーピオン"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーピオン_(カクテル)"
"http://ja.dbpedia.org/resource/スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
