"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッシミリアーノ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ城"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ城"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ城"
"http://ja.dbpedia.org/resource/ロンバルディア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ城"
"http://ja.dbpedia.org/resource/美の巨人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ城"
"http://ja.dbpedia.org/resource/スムマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ城"
"http://ja.dbpedia.org/resource/ピエタ_(ミケランジェロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ城"
"http://ja.dbpedia.org/resource/スフォルツァ城","http://www.w3.org/2000/01/rdf-schema#label","スフォルツァ城"
"http://ja.dbpedia.org/resource/スフォルツァ城","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078g3_"
"http://ja.dbpedia.org/resource/スフォルツァ城","http://dbpedia.org/ontology/wikiPageID",855609
"http://ja.dbpedia.org/resource/スフォルツァ城","http://dbpedia.org/ontology/wikiPageRevisionID",10181570
"http://ja.dbpedia.org/resource/スフォルツァ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツェスコ城"
"http://ja.dbpedia.org/resource/スフォルツァ城","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スフォルツェスコ城"
"http://ja.dbpedia.org/resource/スフォルツァ城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スフォルツァ城"
"http://ja.dbpedia.org/resource/スフォルツァ城","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/スフォルツァ城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スフォルツァ城?oldid=10181570&ns=0"
"http://ja.wikipedia.org/wiki/スフォルツァ城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スフォルツァ城"
