"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミュンヘンオリンピックにおけるバレーボール競技","http://www.w3.org/2000/01/rdf-schema#label","ミュンヘンオリンピックにおけるバレーボール競技"
"http://ja.dbpedia.org/resource/ミュンヘンオリンピックにおけるバレーボール競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tlgv"
"http://ja.dbpedia.org/resource/ミュンヘンオリンピックにおけるバレーボール競技","http://dbpedia.org/ontology/wikiPageID",3639092
"http://ja.dbpedia.org/resource/ミュンヘンオリンピックにおけるバレーボール競技","http://dbpedia.org/ontology/wikiPageRevisionID",65189643
"http://ja.dbpedia.org/resource/ミュンヘンオリンピックにおけるバレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのバレーボール競技"
"http://ja.dbpedia.org/resource/ミュンヘンオリンピックにおけるバレーボール競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのバレーボール競技"
"http://ja.dbpedia.org/resource/ミュンヘンオリンピックにおけるバレーボール競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミュンヘンオリンピックにおけるバレーボール競技"
"http://ja.dbpedia.org/resource/ミュンヘンオリンピックにおけるバレーボール競技","http://dbpedia.org/ontology/wikiPageLength",33
"http://ja.dbpedia.org/resource/ミュンヘンオリンピックにおけるバレーボール競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミュンヘンオリンピックにおけるバレーボール競技?oldid=65189643&ns=0"
"http://ja.wikipedia.org/wiki/ミュンヘンオリンピックにおけるバレーボール競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミュンヘンオリンピックにおけるバレーボール競技"
