"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7214311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:山地"
"http://ja.dbpedia.org/resource/Category:各国の山脈","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山地"
"http://ja.dbpedia.org/resource/Category:大陸別の山地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山地"
"http://ja.dbpedia.org/resource/Category:山地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:山地","http://www.w3.org/2000/01/rdf-schema#label","山地"
"http://ja.dbpedia.org/resource/Category:山地","http://dbpedia.org/ontology/wikiPageID",203695
"http://ja.dbpedia.org/resource/Category:山地","http://dbpedia.org/ontology/wikiPageRevisionID",78985072
"http://ja.dbpedia.org/resource/Category:山地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:山地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:山地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:山地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:山地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地形"
"http://ja.dbpedia.org/resource/Category:山地","http://www.w3.org/2004/02/skos/core#prefLabel","山地"
"http://ja.dbpedia.org/resource/Category:山地","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:自然"
"http://ja.dbpedia.org/resource/Category:山地","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:地理"
