"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11522211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/アンドレ・ヴェイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/ウラジミール・スミルノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/コーシー・リーマンの方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/ヒルベルトの23の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/ベルンハルト・リーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/モーリス・ルネ・フレシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/リーマン予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/リー群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/与えられた数より小さい素数の個数について","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/山内恭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/岡崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/岩波講座_基礎数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/彌永昌吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/志村五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/愛知県出身の文化人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/愛知県立岡崎高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/数学の哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/数学原論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦光夫"
"http://ja.dbpedia.org/resource/杉浦光夫","http://www.w3.org/2000/01/rdf-schema#label","杉浦光夫"
"http://ja.dbpedia.org/resource/杉浦光夫","http://www.w3.org/2000/01/rdf-schema#comment","杉浦 光夫（すぎうら みつお、1928年9月10日- 2008年3月11日）は、日本の数学者。理学博士（1961年）。東京大学名誉教授。"
"http://ja.dbpedia.org/resource/杉浦光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/杉浦光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/杉浦光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/杉浦光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の数学者"
"http://ja.dbpedia.org/resource/杉浦光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/杉浦光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県立岡崎高等学校出身の人物"
"http://ja.dbpedia.org/resource/杉浦光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/杉浦光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の数学者"
"http://ja.dbpedia.org/resource/杉浦光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/杉浦光夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageID",2331926
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageRevisionID",92221683
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学博士"
"http://ja.dbpedia.org/resource/杉浦光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
