"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q169261","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/HQ-7_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HQ-9_(ミサイル)"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://www.w3.org/2000/01/rdf-schema#label","HQ-9 (ミサイル)"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://www.w3.org/2000/01/rdf-schema#comment","HQ-9（紅旗9、红旗9）は、中国が開発した新世代アクティブレーダーホーミング長距離地対空ミサイル（防空导弹、防空導彈）である。輸出名はFT-2000。 1980年代に開発が開始され、ロシアから輸入したS-300PMUで使用する5V55シリーズのミサイルを基として、1990年代に完成した。誘導システムの開発には一部アメリカのパトリオットミサイルの技術が取り込まれているとされる。 また、射程距離を延長したHQ-9B（紅旗9B、红旗9B）、艦船発射型のHHQ-9A（海紅旗9A、海红旗9A）及びHQ-9Bの艦船発射型であるHHQ-9B（海紅旗9B、海红旗9B）も開発された。HHQ-9A及びHHQ-9Bは蘭州級駆逐艦などに装備されており、性能は陸上発射型とほぼ同じである。"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dggkv"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自走地対空ミサイル"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の地対空ミサイル"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の艦対空ミサイル"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageID",751367
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageRevisionID",91785793
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波ホーミング誘導"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-300_(ミサイル)"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PLANS_Changchun_(150),_Penang_Strait,_Penang.jpg"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆明級駆逐艦"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HQ-9_Surface-to-air_missiles_20170919.jpg"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chinese_HQ-9_launcher.jpg"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリオットミサイル"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自走地対空ミサイル"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の艦対空ミサイル"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭州級駆逐艦"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の地対空ミサイル"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地対空ミサイル"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルの誘導方式"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南昌級駆逐艦"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッハ数"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missilethreat.com/systems/hq-9_china.html"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinodefence.com/army/surfacetoairmissile/hq9.asp"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinodefence.com/navy/navalmissile/hq9naval.asp"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TKM"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国のミサイル"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weapon-stub"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TUR"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_HQ-9_launcher.jpg?width=300"
"http://ja.dbpedia.org/resource/HQ-9_(ミサイル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_HQ-9_launcher.jpg"
