"subject","predicate","object"
"http://ja.dbpedia.org/resource/久松寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松寺_(大和郡山市)"
"http://ja.dbpedia.org/resource/久松寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/久松寺_(大和郡山市)"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://www.w3.org/2000/01/rdf-schema#label","久松寺 (大和郡山市)"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://www.w3.org/2000/01/rdf-schema#comment","久松寺（きゅうしょうじ）は、奈良県大和郡山市にある曹洞宗の寺院。山号は妙光山。1987年の段階では廃寺であった。"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の寺"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和郡山市の建築物"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和郡山市の歴史"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageID",88151
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageRevisionID",86921951
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転封"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利郡"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/久松寺_(大和郡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
