"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q312398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/1000日のアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/THE_TUDORS〜背徳の王冠〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/マイケル・ホーダーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/マーク・ライランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/メアリー・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/在フランスイギリス大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/巻島康一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/王璽尚書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/アン・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/アン・ブーリン","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/ウルフ・ホール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/エリザベス・ハワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/エリザベス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/オーモンド伯爵_(アイルランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/グリーンスリーブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/ジェーン・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/ジョージ・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/スパニッシュ・プリンセス_キャサリン・オブ・アラゴン物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/トマス・ウルジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/トマス・クランマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/トマス・クロムウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/トマス・ハワード_(第2代ノーフォーク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/トマス・ハワード_(第3代ノーフォーク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ブーリン"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/2000/01/rdf-schema#label","トマス・ブーリン"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/2000/01/rdf-schema#comment","トマス・ブーリン（Thomas Boleyn, 1st Earl of Wiltshire and Ormond, 1477年頃 - 1539年3月13日）は、テューダー朝時代のイングランドの貴族、外交官、廷臣。初代、初代オーモンド伯爵。ヘンリー8世の2番目の王妃アン・ブーリンの父。"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jh0h"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セヴノークス・ディストリクト出身の人物"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの外交官"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブーリン家"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガーター勲章"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1470年代生"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド貴族の伯爵"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド貴族の伯爵"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1539年没"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テューダー朝の人物"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageID",2716998
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageRevisionID",80049508
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ネーデルラント"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1477年"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッチフォード子爵"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーリン家の姉妹_(映画)"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戴冠式"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セヴノークス・ディストリクト出身の人物"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・ブーリン"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーモンド伯爵_(アイルランド)"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニア・フレイザー"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンブルック伯"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_TUDORS〜背徳の王冠〜"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廷臣"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの外交官"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー8世_(イングランド王)"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・ブーリン"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ハワード_(第2代ノーフォーク公)"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・ダニング"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ1世_(フランス王)"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ4世_(スコットランド王)"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューダー朝"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・テューダー"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ブーリン"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000日のアン"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ドートリッシュ"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サー"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス勲章"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド貴族"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブーリン家"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーター勲章"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガーター勲章"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール5世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド貴族の伯爵"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・クロムウェル"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド貴族の伯爵"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/トマス・ブーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメンス7世_(ローマ教皇)"
