"subject","predicate","object"
"http://ja.dbpedia.org/resource/R._マイケル・フィーナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/R._マイケル・フィーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の儒学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://wikidata.dbpedia.org/resource/Q8207043","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の心理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀フランスの学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀アジアの学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の工学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の人類学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:21世紀の学者","http://www.w3.org/2000/01/rdf-schema#label","21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の学者","http://dbpedia.org/ontology/wikiPageID",785460
"http://ja.dbpedia.org/resource/Category:21世紀の学者","http://dbpedia.org/ontology/wikiPageRevisionID",86769220
"http://ja.dbpedia.org/resource/Category:21世紀の学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:21世紀の学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の学者","http://www.w3.org/2004/02/skos/core#prefLabel","21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の学者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:21世紀没"
"http://ja.dbpedia.org/resource/Category:21世紀の学者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:21世紀生"
"http://ja.dbpedia.org/resource/Category:21世紀の学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:21世紀の学者?oldid=86769220&ns=14"
"http://ja.dbpedia.org/resource/Category:21世紀の教育学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の歴史家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の社会科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の神学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の言語学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/アン・バティマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/アン・バティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/ザヒ・ハワス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/ザヒ・ハワス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀の経済学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の学者"
