"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Information/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Used_in_system"
"http://ja.dbpedia.org/resource/Template:Protected_page_text/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Used_in_system"
"http://ja.dbpedia.org/resource/Template:Tlx/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Used_in_system"
"http://ja.dbpedia.org/resource/Template:Used_in_system","http://dbpedia.org/ontology/wikiPageID",3372765
"http://ja.dbpedia.org/resource/Template:Used_in_system","http://dbpedia.org/ontology/wikiPageRevisionID",71934814
"http://ja.dbpedia.org/resource/Template:Used_in_system","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUBJECTPAGENAME"
"http://ja.dbpedia.org/resource/Template:Used_in_system","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUBJECTSPACE"
"http://ja.dbpedia.org/resource/Template:Used_in_system","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ombox"
"http://ja.dbpedia.org/resource/Template:Used_in_system","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TALKPAGENAME"
"http://ja.dbpedia.org/resource/Template:Used_in_system","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Used_in_system","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAMESPACE"
"http://ja.dbpedia.org/resource/Template:Used_in_system","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Used_in_system","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUBPAGENAME"
"http://ja.dbpedia.org/resource/Template:Used_in_system","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TALKSPACE"
"http://ja.dbpedia.org/resource/Template:Used_in_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Used_in_system?oldid=71934814&ns=10"
"http://wikidata.dbpedia.org/resource/Q5622886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Used_in_system"
