"subject","predicate","object"
"http://ja.dbpedia.org/resource/真下晩菘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/真下晩菘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/Category:開成所の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:開成所の人物","http://www.w3.org/2000/01/rdf-schema#label","開成所の人物"
"http://ja.dbpedia.org/resource/Category:開成所の人物","http://dbpedia.org/ontology/wikiPageID",3311560
"http://ja.dbpedia.org/resource/Category:開成所の人物","http://dbpedia.org/ontology/wikiPageRevisionID",64925172
"http://ja.dbpedia.org/resource/Category:開成所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:開成所"
"http://ja.dbpedia.org/resource/Category:開成所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸幕府の学校・研究機関の人物"
"http://ja.dbpedia.org/resource/Category:開成所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幕末幕府の人物"
"http://ja.dbpedia.org/resource/Category:開成所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京大学の人物"
"http://ja.dbpedia.org/resource/Category:開成所の人物","http://www.w3.org/2004/02/skos/core#prefLabel","開成所の人物"
"http://ja.dbpedia.org/resource/Category:開成所の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:開成所の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:開成所の人物?oldid=64925172&ns=14"
"http://ja.dbpedia.org/resource/Category:開成所の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/中島仰山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/中島仰山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/伊藤圭介_(理学博士)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/伊藤圭介_(理学博士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開成所の人物"
"http://ja.dbpedia.org/resource/伴鉄太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開成所の人物"
