"subject","predicate","object"
"http://ja.dbpedia.org/resource/三輪善兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋橘町"
"http://ja.dbpedia.org/resource/十字屋_(百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋橘町"
"http://ja.dbpedia.org/resource/日本橋橘町","http://www.w3.org/2000/01/rdf-schema#label","日本橋橘町"
"http://ja.dbpedia.org/resource/日本橋橘町","http://dbpedia.org/ontology/wikiPageID",2943294
"http://ja.dbpedia.org/resource/日本橋橘町","http://dbpedia.org/ontology/wikiPageRevisionID",50925109
"http://ja.dbpedia.org/resource/日本橋橘町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本橋"
"http://ja.dbpedia.org/resource/日本橋橘町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東日本橋"
"http://ja.dbpedia.org/resource/日本橋橘町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本橋橘町"
"http://ja.dbpedia.org/resource/日本橋橘町","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/日本橋橘町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本橋橘町?oldid=50925109&ns=0"
"http://ja.wikipedia.org/wiki/日本橋橘町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本橋橘町"
