"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本学術振興会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩見淳一郎"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://www.w3.org/2000/01/rdf-schema#label","塩見淳一郎"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の機械工学者"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物質・材料研究機構の人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士（工学）取得者"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン王立工科大学出身の人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理化学研究所の人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の高等学校出身の人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術振興機構の人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageID",4691971
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageRevisionID",92455059
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学技術振興機構の人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学者"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学工学部"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン王立工科大学"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員准教授"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の機械工学者"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理化学研究所の人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱工学"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理化学研究所"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の高等学校出身の人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用物理学会"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン王立工科大学出身の人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学デービス校"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術振興会特別研究員"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術振興会賞"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立三鷹高等学校"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学大臣表彰"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物質・材料研究機構"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本熱電学会"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本伝熱学会"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術振興機構"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士（工学）取得者"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員研究員"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:National_Technical_University_of_Athens"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物質・材料研究機構の人物"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塩見淳一郎"
"http://ja.dbpedia.org/resource/塩見淳一郎","http://dbpedia.org/ontology/wikiPageLength",1822
"http://ja.dbpedia.org/resource/塩見淳一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塩見淳一郎?oldid=92455059&ns=0"
"http://ja.dbpedia.org/resource/東京都立三鷹中等教育学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩見淳一郎"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩見淳一郎"
"http://ja.dbpedia.org/resource/東北大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩見淳一郎"
"http://ja.dbpedia.org/resource/花村克悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩見淳一郎"
"http://ja.dbpedia.org/resource/スウェーデン王立工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩見淳一郎"
"http://wikidata.dbpedia.org/resource/Q115530188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩見淳一郎"
"http://ja.wikipedia.org/wiki/塩見淳一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塩見淳一郎"
