"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1951年廃止のスポーツ施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1951年廃止のスポーツ施設","http://www.w3.org/2000/01/rdf-schema#label","1951年廃止のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:1951年廃止のスポーツ施設","http://dbpedia.org/ontology/wikiPageID",3998833
"http://ja.dbpedia.org/resource/Category:1951年廃止のスポーツ施設","http://dbpedia.org/ontology/wikiPageRevisionID",85840161
"http://ja.dbpedia.org/resource/Category:1951年廃止のスポーツ施設","http://www.w3.org/2004/02/skos/core#prefLabel","1951年廃止のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:1951年廃止のスポーツ施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:廃止年別スポーツ施設のカテゴリ"
"http://ja.dbpedia.org/resource/Category:1951年廃止のスポーツ施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1951年廃止のスポーツ施設?oldid=85840161&ns=14"
"http://ja.dbpedia.org/resource/松本競輪場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年廃止のスポーツ施設"
"http://ja.dbpedia.org/resource/松本競輪場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年廃止のスポーツ施設"
"http://ja.dbpedia.org/resource/武蔵野グリーンパーク野球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年廃止のスポーツ施設"
"http://ja.dbpedia.org/resource/武蔵野グリーンパーク野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年廃止のスポーツ施設"
"http://wikidata.dbpedia.org/resource/Q25040429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1951年廃止のスポーツ施設"
