"subject","predicate","object"
"http://ja.dbpedia.org/resource/芳士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮ヶ池史跡公園"
"http://ja.dbpedia.org/resource/蓮ヶ池史跡公園","http://www.w3.org/2000/01/rdf-schema#label","蓮ヶ池史跡公園"
"http://ja.dbpedia.org/resource/蓮ヶ池史跡公園","http://dbpedia.org/ontology/wikiPageID",2629234
"http://ja.dbpedia.org/resource/蓮ヶ池史跡公園","http://dbpedia.org/ontology/wikiPageRevisionID",43908834
"http://ja.dbpedia.org/resource/蓮ヶ池史跡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮ヶ池古墳群"
"http://ja.dbpedia.org/resource/蓮ヶ池史跡公園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/蓮ヶ池古墳群"
"http://ja.dbpedia.org/resource/蓮ヶ池史跡公園","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/蓮ヶ池史跡公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蓮ヶ池史跡公園?oldid=43908834&ns=0"
"http://ja.dbpedia.org/resource/蓮ヶ池史跡公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蓮ヶ池史跡公園"
"http://ja.wikipedia.org/wiki/蓮ヶ池史跡公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蓮ヶ池史跡公園"
