"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23946905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/押見輝男"
"http://ja.dbpedia.org/resource/大橋英五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押見輝男"
"http://ja.dbpedia.org/resource/押見輝男","http://www.w3.org/2000/01/rdf-schema#label","押見輝男"
"http://ja.dbpedia.org/resource/押見輝男","http://www.w3.org/2000/01/rdf-schema#comment","押見 輝男（おしみ てるお、1944年 - ）は、日本の心理学者。立教大学現代心理学部名誉教授。第17代立教大学総長。"
"http://ja.dbpedia.org/resource/押見輝男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/押見輝男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/押見輝男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/押見輝男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教大学出身の人物"
"http://ja.dbpedia.org/resource/押見輝男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/押見輝男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教大学総長"
"http://ja.dbpedia.org/resource/押見輝男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教大学の教員"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageID",3375877
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageRevisionID",91171590
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学者"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代心理学部"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋英五"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立教大学の教員"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立教大学出身の人物"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立教大学総長"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageExternalLink","https://cp.rikkyo.ac.jp/"
"http://ja.dbpedia.org/resource/押見輝男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/押見輝男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/押見輝男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/abstract","押見 輝男（おしみ てるお、1944年 - ）は、日本の心理学者。立教大学現代心理学部名誉教授。第17代立教大学総長。"
"http://ja.dbpedia.org/resource/押見輝男","http://dbpedia.org/ontology/wikiPageLength",754
"http://ja.dbpedia.org/resource/押見輝男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/押見輝男?oldid=91171590&ns=0"
"http://ja.dbpedia.org/resource/押見輝男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/押見輝男"
"http://ja.dbpedia.org/resource/立教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押見輝男"
"http://ja.wikipedia.org/wiki/押見輝男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/押見輝男"
