"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/1961年-1975年の国鉄ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/1964年10月1日国鉄ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/1972年3月15日国鉄ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/1975年3月10日国鉄ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/1985年3月14日国鉄ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/2000年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/2001年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/2010年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/2011年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/E5489","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/ICOCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/IRいしかわ鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/IRいしかわ鉄道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/JR京都線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/JR西日本183系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/JR西日本221系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/JR西日本287系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/JR西日本681系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/JR西日本683系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/JR西日本の車両形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/Qトレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/雷鳥_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/雷鳥_(列車)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://wikidata.dbpedia.org/resource/Q1056575","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/2020年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/3月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/滋賀電車内駅構内連続強姦事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/スーパー雷鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/スーパー雷鳥","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/スーパー雷鳥（サンダーバード）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/スーパー雷鳥（サンダーバード）","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/ニュー雷鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/ニュー雷鳥","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/ビジネスサンダーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/ビジネスサンダーバード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/ユニバーサルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/ユニバーサルエクスプレス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/ブーブ_(玩具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/プチ電車シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/プラチナ・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/プラレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/ホームライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/ポケトレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/ユニバーサルシティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/ライチョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/七尾線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/七尾駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/乗り継ぎ料金制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/交通科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
"http://ja.dbpedia.org/resource/京橋駅_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(列車)"
