"subject","predicate","object"
"http://ja.dbpedia.org/resource/傅喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/劉乂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/劉超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/呼延攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/呼延晏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/丁鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/三公九卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/中国の官職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/九卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/前漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/劉珍_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/劉琰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/劉聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/劉郃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/厳畯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/呂産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/呂禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/周忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/周景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/唐名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/執金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/大司馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/奚斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/孫亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/宋_(南朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/張卬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/張喜_(司空)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/張安世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/張既","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/張温_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/張禹_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/張稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/日本三國","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/李翰_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/李豊_(曹魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/李通_(後漢初)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/楽綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/江革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/淳于長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/満偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/満寵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/王崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/王政君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/王茂_(南朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/王鳳_(前漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/甘露の変_(曹魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/田広明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/田豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/盧志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/程昱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/竇融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/管寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/董昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/董賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/董重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/蔡款","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/蕭順之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/衛尉","http://www.w3.org/2000/01/rdf-schema#label","衛尉"
"http://ja.dbpedia.org/resource/衛尉","http://www.w3.org/2000/01/rdf-schema#comment","衛尉（えいい）は、中国の官名である。"
"http://ja.dbpedia.org/resource/衛尉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の官名"
"http://ja.dbpedia.org/resource/衛尉","http://dbpedia.org/ontology/wikiPageID",1382927
"http://ja.dbpedia.org/resource/衛尉","http://dbpedia.org/ontology/wikiPageRevisionID",83132188
"http://ja.dbpedia.org/resource/衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/班固"
"http://ja.dbpedia.org/resource/衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景帝_(漢)"
"http://ja.dbpedia.org/resource/衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三公九卿"
"http://ja.dbpedia.org/resource/衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬彪"
"http://ja.dbpedia.org/resource/衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の官名"
"http://ja.dbpedia.org/resource/衛尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続漢書"
"http://ja.dbpedia.org/resource/衛尉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/衛尉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の王朝政府"
"http://ja.dbpedia.org/resource/衛尉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/衛尉"
"http://ja.dbpedia.org/resource/衛尉","http://dbpedia.org/ontology/abstract","衛尉（えいい）は、中国の官名である。"
"http://ja.dbpedia.org/resource/衛尉","http://dbpedia.org/ontology/wikiPageLength",808
"http://ja.dbpedia.org/resource/衛尉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/衛尉?oldid=83132188&ns=0"
"http://ja.dbpedia.org/resource/衛尉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/許嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/趙憙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/辛毗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/辛毗","http://ja.dbpedia.org/property/称号・役職","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/達人伝-9万里を風に乗り-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/銚期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/阿倍仲麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/陳震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/陳震","http://ja.dbpedia.org/property/称号・役職","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/隗囂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/韋玄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/馬何羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/馬光_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/馬廖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/馬騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/馬騰","http://ja.dbpedia.org/property/称号・役職","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/魏諷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/龐徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://wikidata.dbpedia.org/resource/Q10910254","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/張恵紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/未央宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/楊惲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/楊琦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/楼伏連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/范明友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/荀組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/蓋寛饒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/蕭暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/蕭秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/諸葛緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
"http://ja.dbpedia.org/resource/趙充国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛尉"
