"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:グアテマラのマヤ遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
"http://ja.dbpedia.org/resource/Category:ベリーズのマヤ遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
"http://ja.dbpedia.org/resource/Category:マヤ遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マヤ遺跡","http://www.w3.org/2000/01/rdf-schema#label","マヤ遺跡"
"http://ja.dbpedia.org/resource/Category:マヤ遺跡","http://dbpedia.org/ontology/wikiPageID",3070739
"http://ja.dbpedia.org/resource/Category:マヤ遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",53146578
"http://ja.dbpedia.org/resource/Category:マヤ遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マヤ遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:考古遺跡"
"http://ja.dbpedia.org/resource/Category:マヤ遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユカタン半島"
"http://ja.dbpedia.org/resource/Category:マヤ遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤ"
"http://ja.dbpedia.org/resource/Category:マヤ遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メソアメリカの遺跡"
"http://ja.dbpedia.org/resource/Category:マヤ遺跡","http://www.w3.org/2004/02/skos/core#prefLabel","マヤ遺跡"
"http://ja.dbpedia.org/resource/Category:マヤ遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マヤ遺跡?oldid=53146578&ns=14"
"http://ja.dbpedia.org/resource/Category:メキシコのマヤ遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
"http://ja.dbpedia.org/resource/コツマルワパ様式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
"http://ja.dbpedia.org/resource/コツマルワパ様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
"http://ja.dbpedia.org/resource/コパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
"http://ja.dbpedia.org/resource/コパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
"http://ja.dbpedia.org/resource/サンタ・アナ_(エル・サルバドル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
"http://ja.dbpedia.org/resource/サンタ・アナ_(エル・サルバドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
"http://ja.dbpedia.org/resource/タスマル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
"http://ja.dbpedia.org/resource/タスマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
"http://ja.dbpedia.org/resource/ホヤ・デ・セレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
"http://ja.dbpedia.org/resource/ホヤ・デ・セレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
"http://ja.dbpedia.org/resource/マヤ遺跡一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
"http://ja.dbpedia.org/resource/マヤ遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
"http://wikidata.dbpedia.org/resource/Q8612715","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マヤ遺跡"
