"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q133512","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アマルガティタニス"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://www.w3.org/2000/01/rdf-schema#label","アマルガティタニス"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://www.w3.org/2000/01/rdf-schema#comment","アマルガティタニス（Amargatitanis　「ラ・アマルガの巨人」の意味）は白亜紀前期、現在のアルゼンチンに生息したティタノサウルス類の竜脚類恐竜の属の一つである。 タイプ種Amargatitanis macni は2007年、アルゼンチン、ネウケン州にある　ラ・アマルガ累層（ en）の下部白亜系（バーレム階）の地層から1983年に発見された一連のホロタイプ標本MACN PV N51、53および34に基づきアルゼンチンの古生物学者セバスチャン・アペステギア（es）により記載された。この標本は6つの尾椎、1つの肩甲骨、1つの大腿骨、1つの距骨で構成されている。肩甲骨が比較的幅が広く、平らであった。"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6nn3"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年に記載された化石分類群"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アメリカの恐竜"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白亜紀の恐竜"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティタノサウルス類"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageID",2883099
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageRevisionID",89314206
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾椎"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロタイプ"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜脚下目"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜脚形亜目"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティタノサウルス類"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白亜紀の恐竜"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネウケン州"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーレミアン"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腿骨"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前期白亜紀"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜盤目"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/距骨"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜脚類"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティタノサウルス類"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩甲骨"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アメリカの恐竜"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年に記載された化石分類群"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白亜紀"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプ種"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://xmlns.com/foaf/0.1/name","恐竜上目"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://xmlns.com/foaf/0.1/name","アマルガティタニス"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dinosaur-stub"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fossilrange"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/名称","アマルガティタニス"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/学名","Amargatitanis"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/下目階級なし","ティタノサウルス類"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/下位分類","(（タイプ種）)"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/下位分類","* A. macni"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/下位分類名","下位分類（種）"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/下目","竜脚下目"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/亜目","†竜脚形亜目"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/属","アマルガティタニス属"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/目","竜盤目"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/省略","恐竜上目"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://ja.dbpedia.org/property/地質時代","http://ja.dbpedia.org/resource/前期白亜紀"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/abstract","アマルガティタニス（Amargatitanis　「ラ・アマルガの巨人」の意味）は白亜紀前期、現在のアルゼンチンに生息したティタノサウルス類の竜脚類恐竜の属の一つである。 タイプ種Amargatitanis macni は2007年、アルゼンチン、ネウケン州にある　ラ・アマルガ累層（ en）の下部白亜系（バーレム階）の地層から1983年に発見された一連のホロタイプ標本MACN PV N51、53および34に基づきアルゼンチンの古生物学者セバスチャン・アペステギア（es）により記載された。この標本は6つの尾椎、1つの肩甲骨、1つの大腿骨、1つの距骨で構成されている。肩甲骨が比較的幅が広く、平らであった。"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://dbpedia.org/ontology/wikiPageLength",1394
"http://ja.dbpedia.org/resource/アマルガティタニス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アマルガティタニス?oldid=89314206&ns=0"
"http://ja.dbpedia.org/resource/アマルガティタニス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アマルガティタニス"
"http://ja.dbpedia.org/resource/ティタノサウルス類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルガティタニス"
"http://ja.dbpedia.org/resource/ディクラエオサウルス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルガティタニス"
"http://ja.dbpedia.org/resource/バジャダサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルガティタニス"
"http://ja.dbpedia.org/resource/恐竜の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルガティタニス"
"http://ja.wikipedia.org/wiki/アマルガティタニス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アマルガティタニス"
