"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19877","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)"
"http://ja.dbpedia.org/resource/アハメス_(王女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://www.w3.org/2000/01/rdf-schema#label","エジプト博物館 (トリノ)"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://www.w3.org/2000/01/rdf-schema#comment","エジプト博物館（エジプトはくぶつかん、イタリア語：Museo Egizio）はイタリア・トリノにある古代エジプト専門の博物館。エジプト・カイロにあるエジプト考古学博物館に次ぐ規模のエジプト美術を収蔵している。"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ft3t"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリノの博物館"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプト学"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの歴史博物館"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古博物館"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageID",2583874
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageRevisionID",92606426
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・フェリーチェ・ディ・サヴォイア"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト美術"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト文字の解読"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト考古学博物館"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミイラ"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学者"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルデーニャ君主一覧"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリノ王名表"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリノの博物館"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルエムヘブ"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエモンテ"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフィンクス"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクメト"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/エジプト博物館_(トリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
