"subject","predicate","object"
"http://ja.dbpedia.org/resource/メイコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若生正博"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若生正博"
"http://ja.dbpedia.org/resource/河端章好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若生正博"
"http://ja.dbpedia.org/resource/若生正博","http://www.w3.org/2000/01/rdf-schema#label","若生正博"
"http://ja.dbpedia.org/resource/若生正博","http://www.w3.org/2000/01/rdf-schema#comment","若生 正博（わこう まさひろ、1951年1月18日 - ）は、日本の地方公務員。宮城県副知事、公益財団法人みやぎ産業振興機構理事長、テクノプラザみやぎ代表取締役社長、七十七銀行取締役等を歴任。"
"http://ja.dbpedia.org/resource/若生正博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県副知事"
"http://ja.dbpedia.org/resource/若生正博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/若生正博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/若生正博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/若生正博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/若生正博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/若生正博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageID",4128569
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageRevisionID",86857904
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部長"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノプラザみやぎ"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七十七銀行"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副知事_(日本)"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝中綬章"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次長"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県副知事"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事長"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みやぎ産業振興機構"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査等委員"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公務員"
"http://ja.dbpedia.org/resource/若生正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
