"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1385000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/フランクリン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/メンデンホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/メンデンホール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/メンデンホール指令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/地球科学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/気象学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/江木高遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/田中舘愛橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/隈本有尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/アメリカ物理学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/ウースター工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/エドワード・S・モース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/オーガスタス・ド・モルガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/オーガスタス・ド・モルガン","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/カラム地理学メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/シェイクスピア別人説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/チャールズ・サンダース・パース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・メンデンホール"
"http://ja.dbpedia.org/resource/トマス・メンデンホール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
