"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBSテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺、つしま"
"http://ja.dbpedia.org/resource/TBS系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺、つしま"
"http://ja.dbpedia.org/resource/Webアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺、つしま"
"http://ja.dbpedia.org/resource/うえだゆうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺、つしま"
"http://ja.dbpedia.org/resource/でーじミーツガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺、つしま"
"http://ja.dbpedia.org/resource/でーじミーツガール","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/俺、つしま"
"http://ja.dbpedia.org/resource/アスミック・エース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺、つしま"
"http://ja.dbpedia.org/resource/アニメイズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺、つしま"
"http://ja.dbpedia.org/resource/ビットグルーヴプロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺、つしま"
"http://ja.dbpedia.org/resource/ファンワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺、つしま"
"http://ja.dbpedia.org/resource/中井和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺、つしま"
"http://ja.dbpedia.org/resource/佐藤正治_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺、つしま"
"http://ja.dbpedia.org/resource/俺、つしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/俺、つしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/俺、つしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/俺、つしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/俺、つしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/俺、つしま","http://www.w3.org/2000/01/rdf-schema#label","俺、つしま"
"http://ja.dbpedia.org/resource/俺、つしま","http://www.w3.org/2000/01/rdf-schema#comment","『俺、つしま』（おれ、つしま）は、おぷうのきょうだいによる漫画作品。2017年7月よりTwitterで連載が開始され、その後小学館よりコミックスが発売された。2021年の2月時点で累計発行部数は約42万部を記録している。"
"http://ja.dbpedia.org/resource/俺、つしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のWebアニメ"
