"subject","predicate","object"
"http://ja.dbpedia.org/resource/KHDRBS1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTOR"
"http://ja.dbpedia.org/resource/LKB1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTOR"
"http://ja.dbpedia.org/resource/MTOR","http://www.w3.org/2000/01/rdf-schema#label","MTOR"
"http://ja.dbpedia.org/resource/MTOR","http://www.w3.org/2000/01/rdf-schema#comment","mTOR（日本ではエムトールと呼ばれることもあるが、正しくはエムトアまたはエムトーである）は哺乳類などの動物で細胞内シグナル伝達に関与するタンパク質キナーゼ（セリン・スレオニンキナーゼ）の一種。酵母を用いたスクリーニングでラパマイシンの標的分子として発見されたため、TOR (target of rapamycin)つまり「ラパマイシン標的タンパク質」の略として命名された（TOR1、TOR2の2種類がある）。後に哺乳類のホモログが見出され、同定した研究者らによりFRAP1、RAFT1などと命名されたが、一般にはmTOR (mammalian TOR：哺乳類のTOR)との呼称が普及した。その後、様々な生物種でTORホモログが広く同定されたのを受け、HUGO遺伝子命名法委員会 (HGNC)は2009年に本遺伝子の公式名をMTOR（mechanistic target of rapamycin）に決定した。なお、HGNCによる公式名称では、Mはmechanistic（物理的、機械的、機構的）の略であり、当初一般的であったmammalian（哺乳類の）ではない。"
"http://ja.dbpedia.org/resource/MTOR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0860kt"
"http://ja.dbpedia.org/resource/MTOR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シグナル伝達"
"http://ja.dbpedia.org/resource/MTOR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_2.7.11"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageID",2271657
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageRevisionID",88141752
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HUGO"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝令RNA"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸化"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベロリムス"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎細胞癌"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質キナーゼ"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_2.7.11"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRNA"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳癌"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リボソーム"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳_(生物学)"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写_(生物学)"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞骨格"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真核生物"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスリン"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Akt"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相同"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグナル伝達"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成長因子"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTORC1"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EIF4E"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブユニット"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロリムス"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKBP12"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵母"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムシロリムス"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞分裂"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾタロリムス"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラパマイシン"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートファジー"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPTOR"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結節性硬化症"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5'キャップ"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シグナル伝達"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cstj.co.jp/reference/pathway/mTor.php"
"http://ja.dbpedia.org/resource/MTOR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Biosci-stub"
"http://ja.dbpedia.org/resource/MTOR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/MTOR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/abstract","mTOR（日本ではエムトールと呼ばれることもあるが、正しくはエムトアまたはエムトーである）は哺乳類などの動物で細胞内シグナル伝達に関与するタンパク質キナーゼ（セリン・スレオニンキナーゼ）の一種。酵母を用いたスクリーニングでラパマイシンの標的分子として発見されたため、TOR (target of rapamycin)つまり「ラパマイシン標的タンパク質」の略として命名された（TOR1、TOR2の2種類がある）。後に哺乳類のホモログが見出され、同定した研究者らによりFRAP1、RAFT1などと命名されたが、一般にはmTOR (mammalian TOR：哺乳類のTOR)との呼称が普及した。その後、様々な生物種でTORホモログが広く同定されたのを受け、HUGO遺伝子命名法委員会 (HGNC)は2009年に本遺伝子の公式名をMTOR（mechanistic target of rapamycin）に決定した。なお、HGNCによる公式名称では、Mはmechanistic（物理的、機械的、機構的）の略であり、当初一般的であったmammalian（哺乳類の）ではない。 mTORは、複数のタンパク質による複合体(complex)を形成し、複合体はmTORCと呼ばれる。インスリンや他の成長因子、栄養・エネルギー状態、酸化還元状態など細胞内外の環境情報を統合し、転写、翻訳等を通じて、それらに応じた細胞のサイズ、分裂、生存などの調節に中心的な役割を果たすと考えられている。インスリンやアミノ酸が豊富に存在するとｍTORは活性化され、リボソームにおけるmRNAの翻訳を促進しタンパク質合成を増加させるとともに、オートファジーを阻害しタンパク質の分解を抑制する。 酵母そのものも栄養状態等に応じた調節機能を果たすが、詳細な作用機序は異なる。さらに多くの真核生物でホモログが知られるが、これらの作用機序も必ずしも同じではない。語源となっているラパマイシンは、まずタンパク質に結合し、このタンパク質複合体がmTORに結合してこれを阻害する。mTORは2種類の分子複合体（ラパマイシン感受性および非感受性）を形成し、それぞれにおいて触媒（mTORキナーゼ）サブユニットとして働く。"
"http://ja.dbpedia.org/resource/MTOR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MTOR"
"http://ja.dbpedia.org/resource/MTOR","http://dbpedia.org/ontology/wikiPageLength",3821
"http://ja.dbpedia.org/resource/MTOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MTOR?oldid=88141752&ns=0"
"http://ja.dbpedia.org/resource/MTORC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTOR"
"http://ja.dbpedia.org/resource/Myc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTOR"
"http://ja.dbpedia.org/resource/NFAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTOR"
"http://ja.dbpedia.org/resource/RNAポリメラーゼIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTOR"
"http://ja.dbpedia.org/resource/RPTOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTOR"
"http://ja.dbpedia.org/resource/SRタンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTOR"
"http://wikidata.dbpedia.org/resource/Q285613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MTOR"
"http://ja.dbpedia.org/resource/3-ヒドロキシイソ吉草酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTOR"
"http://ja.dbpedia.org/resource/ABL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTOR"
