"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2841423","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/甘酒婆"
"http://ja.dbpedia.org/resource/日本の妖怪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘酒婆"
"http://ja.dbpedia.org/resource/甘酒婆","http://www.w3.org/2000/01/rdf-schema#label","甘酒婆"
"http://ja.dbpedia.org/resource/甘酒婆","http://www.w3.org/2000/01/rdf-schema#comment","甘酒婆（あまざけばば、あまざけばばあ）とは、青森県や宮城県などに伝わる老婆の姿をした妖怪。三元社が1940年に発刊した『旅と伝説』、財団法人宮城県史刊行会が1956年に発刊した『宮城県史』、財団法人日本ナショナルトラストが発刊した『自然と文化』1984年秋号に伝承が記録されている。"
"http://ja.dbpedia.org/resource/甘酒婆","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02607lq"
"http://ja.dbpedia.org/resource/甘酒婆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の伝説的な生物"
"http://ja.dbpedia.org/resource/甘酒婆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageID",218181
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageRevisionID",91963260
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ナショナルトラスト"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪_(ムック)"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンテン"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然痘"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょうせい"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の妖怪"
"http://ja.dbpedia.org/resource/甘酒婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の妖怪一覧"
