"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://www.w3.org/2000/01/rdf-schema#label","国際連合安全保障理事会決議936"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のユーゴスラビア"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年7月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のクロアチア"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のボスニア・ヘルツェゴビナ"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビア紛争関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageID",4668295
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageRevisionID",91703879
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議827"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のユーゴスラビア"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア紛争"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察官"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議808"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ユーゴスラビア国際戦犯法廷"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧ユーゴスラビア国際戦犯法廷関連の国際連合安全保障理事会決議"
