"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1155364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/ヘリカーオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/ヘーラクレイダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/ペリメーデース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/ペーミオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/ポダルケース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/メゲース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/メドーン","http://www.w3.org/2000/01/rdf-schema#label","メドーン"
"http://ja.dbpedia.org/resource/メドーン","http://www.w3.org/2000/01/rdf-schema#comment","メドーン（古希: Μέδων, Medōn）は、ギリシア神話の人物である。長母音を省略してメドンとも表記される。複数の人名が知られているが、その主なものは、 
* 小アイアースの異母兄弟 
* オデュッセウスの家臣 
* の子 である。以下に説明する。"
"http://ja.dbpedia.org/resource/メドーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l240"
"http://ja.dbpedia.org/resource/メドーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/メドーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘーラクレイダイ"
"http://ja.dbpedia.org/resource/メドーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オデュッセイアの登場人物"
"http://ja.dbpedia.org/resource/メドーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イーリアスの登場人物"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageID",1413664
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageRevisionID",88421087
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオニューソス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テウクロス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリオス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴス_(ギリシャ)"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウィディウス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイネイアース"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイオティア"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オデュッセイアの登場人物"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変身物語"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロドーロス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘーラクレイダイ"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トローアス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティノオス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小アイアース"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーネロペー"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーレマコス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルカ"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセイア"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセウス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリストデーモス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレステース"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長母音"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田治"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平千秋"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーピアナッサ"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イーリアスの登場人物"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポダルケース"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椅子"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミュルナのコイントス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村善也"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レームノス島"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュギーヌス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーラクレイダイ"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーラクレース"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイソス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロクリス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュラデース"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタウロス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッサリアー"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイギス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイレウス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピロクテーテース"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロピオス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメロス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオプトレモス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテーナイ"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリアス"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタケー島"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイア戦争"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポローン"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーレクトラー"
"http://ja.dbpedia.org/resource/メドーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/メドーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イーリアスの登場人物"
"http://ja.dbpedia.org/resource/メドーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メドーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/abstract","メドーン（古希: Μέδων, Medōn）は、ギリシア神話の人物である。長母音を省略してメドンとも表記される。複数の人名が知られているが、その主なものは、 
* 小アイアースの異母兄弟 
* オデュッセウスの家臣 
* の子 である。以下に説明する。"
"http://ja.dbpedia.org/resource/メドーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メドーン"
"http://ja.dbpedia.org/resource/メドーン","http://dbpedia.org/ontology/wikiPageLength",2295
"http://ja.dbpedia.org/resource/メドーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メドーン?oldid=88421087&ns=0"
"http://ja.dbpedia.org/resource/小アイアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/アリストデーモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/アンドライモーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/イーアソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/エウペイテース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/オイレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/ケイソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/テアーノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/テティスの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/テーメノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.dbpedia.org/resource/ピロクテーテース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドーン"
"http://ja.wikipedia.org/wiki/メドーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メドーン"
