"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q180398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/11月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/1950年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/1970年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/4月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/RIBAゴールドメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/インテリアデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/ウルフ賞芸術部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/エーロ・サーリネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/オーストラリア国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/クリスチャン・ノルベルグ＝シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/コペンハーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/シェル構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/シドニー・オペラハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/スティン・アイラー・ラスムッセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/デンマーク人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/フィンランドの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/フランク・ロイド・ライトの20世紀建築作品群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/プリツカー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/ヘアニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/ホセ・ラファエル・モネオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/モダニズム建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーン・ウツソン"
"http://ja.dbpedia.org/resource/ヨーン・ウツソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヨーン・ウツソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヨーン・ウツソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヨーン・ウツソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヨーン・ウツソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヨーン・ウツソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://ja.dbpedia.org/resource/ヨーン・ウツソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヨーン・ウツソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヨーン・ウツソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヨーン・ウツソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヨーン・ウツソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
