"subject","predicate","object"
"http://ja.dbpedia.org/resource/メダロットBRAVE","http://www.w3.org/2000/01/rdf-schema#label","メダロットBRAVE"
"http://ja.dbpedia.org/resource/メダロットBRAVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームキューブ用ソフト"
"http://ja.dbpedia.org/resource/メダロットBRAVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/メダロットBRAVE","http://dbpedia.org/ontology/wikiPageID",1263625
"http://ja.dbpedia.org/resource/メダロットBRAVE","http://dbpedia.org/ontology/wikiPageRevisionID",43711510
"http://ja.dbpedia.org/resource/メダロットBRAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームキューブ用ソフト"
"http://ja.dbpedia.org/resource/メダロットBRAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダロット"
"http://ja.dbpedia.org/resource/メダロットBRAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/メダロットBRAVE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メダロット"
"http://ja.dbpedia.org/resource/メダロットBRAVE","http://dbpedia.org/ontology/wikiPageLength",102
"http://ja.dbpedia.org/resource/メダロットBRAVE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メダロットBRAVE?oldid=43711510&ns=0"
"http://ja.dbpedia.org/resource/メダロットBRAVE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メダロットBRAVE"
"http://ja.dbpedia.org/resource/宮野真守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダロットBRAVE"
"http://ja.wikipedia.org/wiki/メダロットBRAVE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メダロットBRAVE"
