"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q62330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ"
"http://ja.dbpedia.org/resource/アレクサンダー・フリードリヒ・フォン・ヘッセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ"
"http://ja.dbpedia.org/resource/カール・ゲープハルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ"
"http://ja.dbpedia.org/resource/カール・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ"
"http://ja.dbpedia.org/resource/シャリテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ"
"http://ja.dbpedia.org/resource/シュプリンガー・サイエンス・アンド・ビジネス・メディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ"
"http://ja.dbpedia.org/resource/ドイツ芸術科学国家賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://www.w3.org/2000/01/rdf-schema#label","フェルディナント・ザウアーブルッフ"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://www.w3.org/2000/01/rdf-schema#comment","エルンスト・フェルディナント・ザウアーブルッフ （Ernst Ferdinand Sauerbruch, 1875年7月3日 バルメン - 1951年7月2日 ベルリン) は、ドイツの外科医。胸部外科学の開拓者として知られる。日本においては「ザウエルブルッフ」と記されることが多いが、ドイツ語発音により忠実に、以下「ザウアーブルッフ」と記する。"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f3hd"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チューリッヒ大学の教員"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの軍医"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの医学者"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルンスト・モリッツ・アルント大学グライフスヴァルトの教員"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルートヴィヒ・マクシミリアン大学ミュンヘンの教員"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の将軍"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1851年没"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴッパータール出身の人物"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フンボルト大学ベルリンの教員"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の自然科学者"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの外科医"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ大学マールブルクの教員"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageID",2257463
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageRevisionID",85644014
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺葉"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鷗外"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾臓"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの医学者"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸部外科学"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_183-S75122,_Ferdinand_Sauerbruch.jpg"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チューリッヒ大学の教員"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ大学マールブルク"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科医"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルートヴィヒ・マクシミリアン大学ミュンヘンの教員"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グライフスヴァルト"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義肢"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの軍医"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医原病"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスタードガス"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性収縮性心膜炎"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エルンスト・モリッツ・アルント大学グライフスヴァルトの教員"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動脈瘤"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルメン"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋肉"
"http://ja.dbpedia.org/resource/フェルディナント・ザウアーブルッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
