"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11629690","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西郷竹彦"
"http://ja.dbpedia.org/resource/1920年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷竹彦"
"http://ja.dbpedia.org/resource/教育科学研究会国語部会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷竹彦"
"http://ja.dbpedia.org/resource/リュボーフィ・ヴォロンコーワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷竹彦"
"http://ja.dbpedia.org/resource/佐古田好一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷竹彦"
"http://ja.dbpedia.org/resource/劇団NLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷竹彦"
"http://ja.dbpedia.org/resource/古田拡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷竹彦"
"http://ja.dbpedia.org/resource/大島鎌吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷竹彦"
"http://ja.dbpedia.org/resource/大造じいさんとガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷竹彦"
"http://ja.dbpedia.org/resource/尾崎秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷竹彦"
"http://ja.dbpedia.org/resource/忘れられた日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷竹彦"
"http://ja.dbpedia.org/resource/杉山明男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷竹彦"
"http://ja.dbpedia.org/resource/産経児童出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷竹彦"
"http://ja.dbpedia.org/resource/箕田源二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷竹彦"
"http://ja.dbpedia.org/resource/西郷竹彦","http://www.w3.org/2000/01/rdf-schema#label","西郷竹彦"
"http://ja.dbpedia.org/resource/西郷竹彦","http://www.w3.org/2000/01/rdf-schema#comment","西郷 竹彦（さいごう たけひこ、1920年3月15日 - 2017年6月12日）は、日本の文芸学者・児童文学研究者・ロシア文学翻訳家。 鹿児島市生まれ。幼くして両親に死なれ孤児として育つ。上京後、土方などをして苦学、東京帝国大学理学部応用物理学科に学ぶ。第四航空師団に召集され朝鮮平壌航空隊に配属、敗戦時、ソ連の捕虜となり、のちモスクワ東洋大学日本学部講師として日本文化・文学を教え、1949年帰国。ロシア児童文学の翻訳を多数行い、のち文学教育を中心として多数の翻訳、創作、論考、著書を著した。（文芸研）の理論的支柱であった。"
"http://ja.dbpedia.org/resource/西郷竹彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/西郷竹彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/西郷竹彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/西郷竹彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア文学者"
"http://ja.dbpedia.org/resource/西郷竹彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/西郷竹彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/西郷竹彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の翻訳家"
"http://ja.dbpedia.org/resource/西郷竹彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の児童文学研究者"
"http://ja.dbpedia.org/resource/西郷竹彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/西郷竹彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの高等教育の教員"
"http://ja.dbpedia.org/resource/西郷竹彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の教育学者"
"http://ja.dbpedia.org/resource/西郷竹彦","http://dbpedia.org/ontology/wikiPageID",1730309
"http://ja.dbpedia.org/resource/西郷竹彦","http://dbpedia.org/ontology/wikiPageRevisionID",90504332
"http://ja.dbpedia.org/resource/西郷竹彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土方"
"http://ja.dbpedia.org/resource/西郷竹彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/西郷竹彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村図書出版"
"http://ja.dbpedia.org/resource/西郷竹彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかね書房"
"http://ja.dbpedia.org/resource/西郷竹彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/西郷竹彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦田恵之助"
"http://ja.dbpedia.org/resource/西郷竹彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝文館"
"http://ja.dbpedia.org/resource/西郷竹彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/西郷竹彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
