"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018_FNSうたの夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/2021_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/2丁目3番地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/2月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/3丁目4番地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/7月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/EDEN_(2012年の日本映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/EXテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/FNS番組対抗!春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/Face_2_fAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/GALAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/IZO_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/KAWASAKIしんゆり映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/KT_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/KT_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/原田芳雄"
"http://ja.dbpedia.org/resource/Little_DJ〜小さな恋の物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田芳雄"
