"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5634919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)"
"http://ja.dbpedia.org/resource/下関戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)"
"http://ja.dbpedia.org/resource/幕末の砲艦外交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)"
"http://ja.dbpedia.org/resource/コンカラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)"
"http://ja.dbpedia.org/resource/コンカラー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://www.w3.org/2000/01/rdf-schema#label","コンカラー (戦列艦・5代)"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://www.w3.org/2000/01/rdf-schema#comment","HMSコンカラーは、下関戦争に参加したイギリス海軍の蒸気スクリュー戦列艦。"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6mww"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カレドニア級戦列艦"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下関戦争"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス海軍の戦列艦"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1833年進水船"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末イギリス海軍の艦船"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageID",2539178
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageRevisionID",63209249
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下関戦争"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュー"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関戦争"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲列甲板"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス海軍の戦列艦"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルダーズ・オールド・メジャメント"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1833年進水船"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カレドニア級戦列艦"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末イギリス海軍の艦船"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンカラー級戦列艦"
"http://ja.dbpedia.org/resource/コンカラー_(戦列艦・5代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東インド・中国艦隊_(イギリス)"
