"subject","predicate","object"
"http://ja.dbpedia.org/resource/末吉","http://www.w3.org/2000/01/rdf-schema#label","末吉"
"http://ja.dbpedia.org/resource/末吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/末吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageID",1214077
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageRevisionID",91625275
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉氏"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉村"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉凶"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おみくじ"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉町"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木寿永吉"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉町_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎末吉"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八丈支庁"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉くん"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/末吉村"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/末吉氏"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/山崎末吉"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/末吉町"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/末吉町_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/末吉くん"
"http://ja.dbpedia.org/resource/末吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/末吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/末吉","http://dbpedia.org/ontology/wikiPageLength",323
"http://ja.dbpedia.org/resource/末吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/末吉?oldid=91625275&ns=0"
"http://ja.dbpedia.org/resource/末吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/末吉"
"http://ja.dbpedia.org/resource/末吉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉"
"http://ja.dbpedia.org/resource/良忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉"
"http://wikidata.dbpedia.org/resource/Q11519639","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/末吉"
"http://ja.wikipedia.org/wiki/末吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/末吉"
