"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩淵町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法真寺_(東京都北区)"
"http://ja.dbpedia.org/resource/法恩寺_(墨田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法真寺_(東京都北区)"
"http://ja.dbpedia.org/resource/法真寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法真寺_(東京都北区)"
"http://ja.dbpedia.org/resource/法真寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/法真寺_(東京都北区)"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://www.w3.org/2000/01/rdf-schema#label","法真寺 (東京都北区)"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://www.w3.org/2000/01/rdf-schema#comment","法真寺（ほうしんじ）東京都北区赤羽西にある日蓮宗の寺院。山号は稲付山。旧本山は本所法恩寺、小西法縁。"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀の建築物"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都北区の寺"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageID",3579085
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageRevisionID",88437843
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都北区の寺"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門跡"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1757年"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1624年"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大恩寺_(東京都北区)"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天海"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本寿院_(練馬区)"
"http://ja.dbpedia.org/resource/法真寺_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hoshin-ji_(Kita,_Tokyo).JPG"
