"subject","predicate","object"
"http://ja.dbpedia.org/resource/城山_(ブダ地区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッレールト山"
"http://ja.dbpedia.org/resource/アルノルド・ヴィオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッレールト山"
"http://ja.dbpedia.org/resource/エトヴェシュの実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッレールト山"
"http://ja.dbpedia.org/resource/ゲッレールト山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ゲッレールト山","http://www.w3.org/2000/01/rdf-schema#label","ゲッレールト山"
"http://ja.dbpedia.org/resource/ゲッレールト山","http://www.w3.org/2000/01/rdf-schema#comment","ゲッレールト山（ハンガリー語: Gellért-hegy [ˈɡɛlːle̝rtheɟ]、ドイツ語: Blocksberg、ラテン語: Mons Sancti Gerhardi、トルコ語: Gürz Elyas bayiri）とはハンガリーブダペスト11区にあるドナウ川を臨む標高235 mの高さを有す“山”である。また、山の麓にあり、隣に自由橋を有するゲッレールト広場にはやゲッレールト温泉などの有名な施設が見られる。 また、山はが存在し、ホテル・ゲッレールト及びドナウ川に対面している。 一般的にはゲッレールト山として知られているが、1847年のブダ市議会でこの山はケレン岳 (Kelen-bérc [ˈkɛlɛnbe̝ːrt͡s] ケレン・ベールツ) と命名されており、法令上はこれが正式な名称である。 山の頂上にはツィタデッラがあり、ドナウ川の上流下流ともに見渡す事が出来る。ドナウ川沿い、ゲッレールト山の北側には王宮のある城山 (Várhegy [ˈvɑ̈ːrheɟ]) がある。（「城山」も英語の観光案内からの訳で「王宮の丘」と誤訳される場合が多い。）ドナウ川に面した中腹には十字架を右手に高く掲げた聖ゲッレールト像 (Szent Gellért-szobor [ˈsɛnːtɡɛlːle̝rt.ˌsobor]) が建っている。"
"http://ja.dbpedia.org/resource/ゲッレールト山","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mm86"
"http://ja.dbpedia.org/resource/ゲッレールト山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの地形"
"http://ja.dbpedia.org/resource/ゲッレールト山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブダペストのドナウ河岸"
"http://ja.dbpedia.org/resource/ゲッレールト山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの歴史"
"http://ja.dbpedia.org/resource/ゲッレールト山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブダペストの地理"
"http://ja.dbpedia.org/resource/ゲッレールト山","http://dbpedia.org/ontology/wikiPageID",2640761
"http://ja.dbpedia.org/resource/ゲッレールト山","http://dbpedia.org/ontology/wikiPageRevisionID",89919937
