"subject","predicate","object"
"http://ja.dbpedia.org/resource/永楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永樂通寳"
"http://ja.dbpedia.org/resource/永樂通寳","http://www.w3.org/2000/01/rdf-schema#label","永樂通寳"
"http://ja.dbpedia.org/resource/永樂通寳","http://dbpedia.org/ontology/wikiPageID",2721613
"http://ja.dbpedia.org/resource/永樂通寳","http://dbpedia.org/ontology/wikiPageRevisionID",46050786
"http://ja.dbpedia.org/resource/永樂通寳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永楽通宝"
"http://ja.dbpedia.org/resource/永樂通寳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/永楽通宝"
"http://ja.dbpedia.org/resource/永樂通寳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/永樂通寳"
"http://ja.dbpedia.org/resource/永樂通寳","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/永樂通寳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/永樂通寳?oldid=46050786&ns=0"
"http://ja.wikipedia.org/wiki/永樂通寳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/永樂通寳"
