"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本伸一_(株式評論家)"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://www.w3.org/2000/01/rdf-schema#label","山本伸一 (株式評論家)"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://www.w3.org/2000/01/rdf-schema#comment","山本 伸一(やまもとしんいち)は投資顧問会社・株式会社グロースアドバイザーズの代表取締役を務める株式アナリスト。経済界や株式新聞に連載している。株式情報サイト主宰。漢字・仮名ともに同姓同名の競輪選手が存在する。"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:株式評論家"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageID",2282253
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageRevisionID",81669214
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブプライムローン"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興証券"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差金決済取引"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレンドフォロー"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経225"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本伸一_(競輪選手)"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式新聞"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競輪選手"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証券会社"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株とまと"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先物"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証券ディーラー"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:株式評論家"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済界_(出版社)"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.growth-advisors.jp/"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabutomato.jp/"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economist-stub"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://xmlns.com/foaf/0.1/homepage","http://www.kabutomato.jp/"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/abstract","山本 伸一(やまもとしんいち)は投資顧問会社・株式会社グロースアドバイザーズの代表取締役を務める株式アナリスト。経済界や株式新聞に連載している。株式情報サイト主宰。漢字・仮名ともに同姓同名の競輪選手が存在する。"
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://dbpedia.org/ontology/wikiPageLength",1107
"http://ja.dbpedia.org/resource/山本伸一_(株式評論家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本伸一_(株式評論家)?oldid=81669214&ns=0"
