"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q35156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カー語"
"http://ja.dbpedia.org/resource/カー語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/カー語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カー語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/カー語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/カー語","http://www.w3.org/2000/01/rdf-schema#label","カー語"
"http://ja.dbpedia.org/resource/カー語","http://www.w3.org/2000/01/rdf-schema#comment","カー語（Pū）は、インドのニコバル諸島で話されていて、ニコバル諸語の中で最も広く話されている。 ベトナム語やクメール語とは遠い関係にあるが、この言語は類型的には、言語学的領域を形成するニアス語やアチェ語などのオーストロネシア語族にはるかに似ている。 カー語は、VOS型の言語であり、やや膠着語である。 いくつかの接尾辞を含む非常に複雑な言語接尾辞システムがあり、また名詞と代名詞とで属格と「疑問」格が異なる。"
"http://ja.dbpedia.org/resource/カー語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストロアジア語族"
"http://ja.dbpedia.org/resource/カー語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膠着語"
"http://ja.dbpedia.org/resource/カー語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの言語"
"http://ja.dbpedia.org/resource/カー語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VOS型言語"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageID",4045094
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageRevisionID",84221179
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膠着語"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VOS型言語"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語連合"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOS型"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クメール語"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膠着語"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストロネシア語族"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニアス語"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコバル諸語"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム語"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの言語"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アチェ語"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコバル諸島"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストロアジア語族"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/カー語","http://xmlns.com/foaf/0.1/name","カー語"
"http://ja.dbpedia.org/resource/カー語","http://xmlns.com/foaf/0.1/name","''"
"http://ja.dbpedia.org/resource/カー語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA"
"http://ja.dbpedia.org/resource/カー語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Language"
"http://ja.dbpedia.org/resource/カー語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カー語","http://ja.dbpedia.org/property/states","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/カー語","http://ja.dbpedia.org/property/iso","caq"
"http://ja.dbpedia.org/resource/カー語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ニコバル諸語"
"http://ja.dbpedia.org/resource/カー語","http://ja.dbpedia.org/property/name","カー語"
"http://ja.dbpedia.org/resource/カー語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/ニコバル諸島"
"http://ja.dbpedia.org/resource/カー語","http://ja.dbpedia.org/property/script","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/カー語","http://ja.dbpedia.org/property/familycolor","Austro-Asiatic"
"http://ja.dbpedia.org/resource/カー語","http://ja.dbpedia.org/property/glotto","carn1240"
"http://ja.dbpedia.org/resource/カー語","http://ja.dbpedia.org/property/glottorefname","Car Nicobarese"
"http://ja.dbpedia.org/resource/カー語","http://ja.dbpedia.org/property/nativename","''"
"http://ja.dbpedia.org/resource/カー語","http://ja.dbpedia.org/property/speakers",37000
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/iso6393Code","caq"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/abstract","カー語（Pū）は、インドのニコバル諸島で話されていて、ニコバル諸語の中で最も広く話されている。 ベトナム語やクメール語とは遠い関係にあるが、この言語は類型的には、言語学的領域を形成するニアス語やアチェ語などのオーストロネシア語族にはるかに似ている。 カー語は、VOS型の言語であり、やや膠着語である。 いくつかの接尾辞を含む非常に複雑な言語接尾辞システムがあり、また名詞と代名詞とで属格と「疑問」格が異なる。"
"http://ja.dbpedia.org/resource/カー語","http://dbpedia.org/ontology/wikiPageLength",1244
"http://ja.dbpedia.org/resource/カー語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カー語?oldid=84221179&ns=0"
"http://ja.dbpedia.org/resource/カー語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カー語"
"http://ja.dbpedia.org/resource/ニコバル諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カー語"
"http://ja.wikipedia.org/wiki/カー語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カー語"
