"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3274077","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルトガル語新辞典"
"http://ja.dbpedia.org/resource/ポルトガル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語新辞典"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://www.w3.org/2000/01/rdf-schema#label","ポルトガル語新辞典"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://www.w3.org/2000/01/rdf-schema#comment","ポルトガル語新辞典（Novo Dicionário da Língua Portuguesa）はブラジルで発刊されているポルトガル語の辞典。（Aurélio Buarque de Holanda Ferreira）が初版（1975年刊行）を編纂したため、アウレリオ辞典（dicionário Aurélio）とも呼ばれる。出版社の発表では2005年の時点で旧版・関連書を累計して4000万部以上が発売されたという。最新のものは2004年で項目数が約43万5000。"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1sv"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年の書籍"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガル語辞典"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の書籍"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/wikiPageID",753707
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/wikiPageRevisionID",69596836
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版社"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞典"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の書籍"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年の書籍"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウレリオ・ブアルケ・デ・オランダ・フェレイラ"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガル語辞典"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aureliopositivo.com.br/aurelio/default.asp"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/abstract","ポルトガル語新辞典（Novo Dicionário da Língua Portuguesa）はブラジルで発刊されているポルトガル語の辞典。（Aurélio Buarque de Holanda Ferreira）が初版（1975年刊行）を編纂したため、アウレリオ辞典（dicionário Aurélio）とも呼ばれる。出版社の発表では2005年の時点で旧版・関連書を累計して4000万部以上が発売されたという。最新のものは2004年で項目数が約43万5000。"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://dbpedia.org/ontology/wikiPageLength",528
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポルトガル語新辞典?oldid=69596836&ns=0"
"http://ja.dbpedia.org/resource/ポルトガル語新辞典","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポルトガル語新辞典"
"http://ja.wikipedia.org/wiki/ポルトガル語新辞典","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポルトガル語新辞典"
