"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:21世紀アメリカの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の君主"
"http://ja.dbpedia.org/resource/Category:21世紀オセアニアの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の君主"
"http://ja.dbpedia.org/resource/Category:21世紀の君主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:21世紀の君主","http://www.w3.org/2000/01/rdf-schema#label","21世紀の君主"
"http://ja.dbpedia.org/resource/Category:21世紀の君主","http://dbpedia.org/ontology/wikiPageID",4196777
"http://ja.dbpedia.org/resource/Category:21世紀の君主","http://dbpedia.org/ontology/wikiPageRevisionID",82629144
"http://ja.dbpedia.org/resource/Category:21世紀の君主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の君主"
"http://ja.dbpedia.org/resource/Category:21世紀の君主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:21世紀の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の統治者"
"http://ja.dbpedia.org/resource/Category:21世紀の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の君主"
"http://ja.dbpedia.org/resource/Category:21世紀の君主","http://www.w3.org/2004/02/skos/core#prefLabel","21世紀の君主"
"http://ja.dbpedia.org/resource/Category:21世紀の君主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:21世紀の君主?oldid=82629144&ns=14"
"http://ja.dbpedia.org/resource/Category:21世紀の女性君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の君主"
"http://ja.dbpedia.org/resource/Category:21世紀アジアの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の君主"
"http://ja.dbpedia.org/resource/Category:21世紀アフリカの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の君主"
"http://ja.dbpedia.org/resource/Category:21世紀ヨーロッパの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の君主"
"http://wikidata.dbpedia.org/resource/Q32674389","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀の君主"
