"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11452603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝満まどか"
"http://ja.dbpedia.org/resource/6月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝満まどか"
"http://ja.dbpedia.org/resource/ギガス_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝満まどか"
"http://ja.dbpedia.org/resource/三重県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝満まどか"
"http://ja.dbpedia.org/resource/三重県立白子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝満まどか"
"http://ja.dbpedia.org/resource/宝満まどか","http://www.w3.org/2000/01/rdf-schema#label","宝満まどか"
"http://ja.dbpedia.org/resource/宝満まどか","http://www.w3.org/2000/01/rdf-schema#comment","宝満 まどか（ほうまん まどか、1981年6月27日 - ）は、日本のタレント。青森県上北郡出身、三重県在住（2013年時点）。"
"http://ja.dbpedia.org/resource/宝満まどか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/宝満まどか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宝満まどか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋のから騒ぎ出身の人物"
"http://ja.dbpedia.org/resource/宝満まどか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/宝満まどか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageID",144160
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageRevisionID",89249603
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼肉ヒーロー"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:検証可能性"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ愛知"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林麻耶"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archive.is"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_「愛は地球を救う」"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誰だって波瀾爆笑"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCテレビ"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋のから騒ぎ"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上北郡"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋のから騒ぎ出身の人物"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石家さんまの転職DE天職"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングタウン土曜日"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石家さんま"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る!さんま御殿!!"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかい_(焼肉屋)"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ambox_warning_yellow.svg"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山理名"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はひふへホ〜まん"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京圏"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:信頼できる情報源"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子媒体"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネット配信"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガス_(企業)"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るるる_〜吉村・宝満・鉄崎オトナの扉〜"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋テレビ放送"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageExternalLink","http://yaplog.jp/chi-ko_ho-man/"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/Hm4Er"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ambox"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウェブアーカイブ"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Entertainer-stub"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ambox_warning_yellow.svg?width=300"
"http://ja.dbpedia.org/resource/宝満まどか","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambox_warning_yellow.svg"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/archivedate",2013-05-01
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/archiveservice","http://ja.dbpedia.org/resource/Archive.is"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/archiveurl","https://archive.is/Hm4Er"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/deadlink","yes"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/style","width:auto;"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/text","テレビ番組・中継内での各種情報（終了した番組・中継を含みます）は、DVDやBlu-rayなどでの販売や公式なネット配信、または信頼できる紙媒体またはウェブ媒体が紹介するまで、出典として用いないで下さい。検証可能性に基づき除去される場合があります。"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/text","ラジオ番組・中継内での各種情報（終了した番組・中継を含みます）は、CDなどでの販売や公式なアーカイブなど常に参照可能な状態のネット配信、または信頼できる紙媒体またはウェブ媒体が紹介するまで、出典として用いないで下さい。検証可能性に基づき除去される場合があります。"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/title","Chi-ko☆｜yaplog!（ヤプログ！）"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/type","content"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/url","http://yaplog.jp/chi-ko_ho-man/"
"http://ja.dbpedia.org/resource/宝満まどか","http://ja.dbpedia.org/property/small","left"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/abstract","宝満 まどか（ほうまん まどか、1981年6月27日 - ）は、日本のタレント。青森県上北郡出身、三重県在住（2013年時点）。"
"http://ja.dbpedia.org/resource/宝満まどか","http://dbpedia.org/ontology/wikiPageLength",2562
"http://ja.dbpedia.org/resource/宝満まどか","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宝満まどか?oldid=89249603&ns=0"
"http://ja.dbpedia.org/resource/宝満まどか","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宝満まどか"
"http://ja.dbpedia.org/resource/恋のから騒ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝満まどか"
"http://ja.dbpedia.org/resource/焼肉ヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝満まどか"
"http://ja.dbpedia.org/resource/焼肉ヒーロー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/宝満まどか"
"http://ja.dbpedia.org/resource/鈴鹿市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝満まどか"
"http://ja.wikipedia.org/wiki/宝満まどか","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宝満まどか"
