"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/2時間ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/5年D組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/AZI_a.k.a._橋本悠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/BS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/DRAMA_COMPLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/Gメン'75","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/JAバンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/MBSウイークエンドスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/MBSサンデースペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/P&Gジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/PDS_(制作プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/TBSチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/TBS月曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://wikidata.dbpedia.org/resource/Q16142256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/井上克一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/1987年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/1988年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/1989年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/2001年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/2001年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/2002年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/2003年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/あいだもも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/あいはら友子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/あき竹城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/あめくみちこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/いかりや長介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/いしだあゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/いとう斗士八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/うえだ峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/うつみ宮土理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/おぐらとしひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記!ゴミは殺しを知っている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記!ゴミは殺しを知っている","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/かとうかず子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/かなやす慶行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/かわいのどか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/くしなあゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/こだま愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/さとう珠緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/ざこ検事_潮貞志の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/ざこ検事_潮貞志の事件簿","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/しのへけい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/すわ親治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/せんだみつお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/ただのいっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/つぐみ_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/でんでん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/とよた真帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/なべおさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/なべやかん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/にわつとむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/はねだえりか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/はらみつお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/ひかる一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/ふなや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/ふるごおり雅浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/ふるさと皆様劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/ぼくもとさきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/みずと良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/やとわれ女将_菊千代の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/やとわれ女将_菊千代の事件簿","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/ゆーとぴあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/アズバーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/アドベンチャー探偵の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/アドベンチャー探偵の事件簿","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
"http://ja.dbpedia.org/resource/アース製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ミステリー劇場"
