"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1704557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ"
"http://ja.dbpedia.org/resource/フランツ・ヨーゼフ1世_(オーストリア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ"
"http://ja.dbpedia.org/resource/ヨーゼフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://www.w3.org/2000/01/rdf-schema#label","ヨーゼフ・エッテンライヒ"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://www.w3.org/2000/01/rdf-schema#comment","ヨーゼフ・クリスティアン・リッター・フォン・エッテンライヒ（独: Josef Christian Ritter von Ettenreich, 1800年8月25日 - 1875年2月4日）は、オーストリア帝国の貴族である。 元々は肉屋出身だったが、の際に皇帝フランツ・ヨーゼフ1世を助けた功績によって、世襲貴族に叙せられた。"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年没"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの貴族"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1800年生"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageID",3385636
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageRevisionID",90153218
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Josef_Ettenreich.jpg"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォン_(前置詞)"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京書籍"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア皇帝"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーデン_(ウィーン)"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア＝ハンガリー帝国の人物"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの貴族"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1800年生"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉屋"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ヨーゼフ1世_(オーストリア皇帝)"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文書院"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ettenreichgasse_05.jpg"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年没"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:J.Reiner_-_Attentat_auf_Kaiser_Franz_Joseph.jpg"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア帝国"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Josef_Ettenreich.jpg?width=300"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josef_Ettenreich.jpg"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ettenreichgasse_05.jpg"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J.Reiner_-_Attentat_auf_Kaiser_Franz_Joseph.jpg"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/abstract","ヨーゼフ・クリスティアン・リッター・フォン・エッテンライヒ（独: Josef Christian Ritter von Ettenreich, 1800年8月25日 - 1875年2月4日）は、オーストリア帝国の貴族である。 元々は肉屋出身だったが、の際に皇帝フランツ・ヨーゼフ1世を助けた功績によって、世襲貴族に叙せられた。"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨーゼフ・エッテンライヒ"
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://dbpedia.org/ontology/wikiPageLength",1848
"http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨーゼフ・エッテンライヒ?oldid=90153218&ns=0"
"http://ja.wikipedia.org/wiki/ヨーゼフ・エッテンライヒ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨーゼフ・エッテンライヒ"
