"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピエール1世・ド・クルトネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラタキヤ"
"http://ja.dbpedia.org/resource/ピサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラタキヤ"
"http://ja.dbpedia.org/resource/ラタキヤ","http://www.w3.org/2000/01/rdf-schema#label","ラタキヤ"
"http://ja.dbpedia.org/resource/ラタキヤ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bsmp"
"http://ja.dbpedia.org/resource/ラタキヤ","http://dbpedia.org/ontology/wikiPageID",1358542
"http://ja.dbpedia.org/resource/ラタキヤ","http://dbpedia.org/ontology/wikiPageRevisionID",18256618
"http://ja.dbpedia.org/resource/ラタキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラタキア"
"http://ja.dbpedia.org/resource/ラタキヤ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラタキア"
"http://ja.dbpedia.org/resource/ラタキヤ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラタキヤ"
"http://ja.dbpedia.org/resource/ラタキヤ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ラタキヤ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラタキヤ?oldid=18256618&ns=0"
"http://ja.wikipedia.org/wiki/ラタキヤ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラタキヤ"
