"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:20世紀日本の地図製作者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者","http://www.w3.org/2000/01/rdf-schema#label","20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者","http://dbpedia.org/ontology/wikiPageID",4363710
"http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者","http://dbpedia.org/ontology/wikiPageRevisionID",83220279
"http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀日本の地理学者"
"http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の地理学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の地理学者"
"http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者","http://www.w3.org/2004/02/skos/core#prefLabel","20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:20世紀日本の地理学者?oldid=83220279&ns=14"
"http://ja.dbpedia.org/resource/Category:藤原咲平","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/三木理史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/三木理史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/中目覚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/中目覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/五百澤智也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/五百澤智也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/佐藤保太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/佐藤保太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/佐藤甚次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/佐藤甚次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/保柳睦美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/保柳睦美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/別技篤彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/別技篤彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/吉岡宏高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/吉岡宏高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/吉田東伍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/吉田東伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/吉田道代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/吉田道代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/国松久弥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/国松久弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/多田文男_(地理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/多田文男_(地理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/大和英成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/大和英成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/大島襄二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/大島襄二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/大野盛雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/大野盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/奥井復太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/奥井復太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/奥平忠志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/奥平忠志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/安田喜憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/安田喜憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/安藤万寿男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/安藤万寿男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/宮口侗廸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/宮口侗廸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/宮川善造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/宮川善造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/小川琢治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/小川琢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/小牧実繁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/小牧実繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/山口岳志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/山口岳志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/山崎直方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/山崎直方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/岩田孝三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/岩田孝三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/川喜田二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/川喜田二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/式正英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/式正英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/志賀重昂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/志賀重昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/戸所隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/戸所隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/戸谷洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/戸谷洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/早船元峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/早船元峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/有末武夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/有末武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/朝倉隆太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/朝倉隆太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/木内信蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/木内信蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/松原宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/松原宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/松田壽男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/松田壽男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/柳井雅也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/柳井雅也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/根本直樹_(地理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/根本直樹_(地理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/楠宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/楠宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/橋本福松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/橋本福松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/正井泰夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/正井泰夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/水岡不二雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/水岡不二雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/江波戸昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/江波戸昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/浅井建爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/浅井建爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/浅井得一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/浅井得一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/浅香幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/浅香幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/淡川康一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/淡川康一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/清水馨八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/清水馨八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/熊原康博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/熊原康博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/田中啓爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/田中啓爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/田中薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/田中薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/田中阿歌麿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/田中阿歌麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/田林明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/田林明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/矢嶋仁吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/矢嶋仁吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/矢田俊文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/矢田俊文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/石田寛_(地理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/石田寛_(地理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/秋岡武次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/秋岡武次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/荒井良雄_(地理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/荒井良雄_(地理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/薬師義美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/薬師義美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/藤原咲平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/藤原咲平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/藤善真澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/藤善真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/蘆田伊人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/蘆田伊人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/谷内達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/谷内達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/谷岡武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/谷岡武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/貝塚爽平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/貝塚爽平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/足利健亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/足利健亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/辻村太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
"http://ja.dbpedia.org/resource/辻村太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の地理学者"
