"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11595022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋山澄夫"
"http://ja.dbpedia.org/resource/秋山澄夫","http://www.w3.org/2000/01/rdf-schema#label","秋山澄夫"
"http://ja.dbpedia.org/resource/秋山澄夫","http://www.w3.org/2000/01/rdf-schema#comment","秋山 澄夫（あきやま すみお、1919年2月10日 - 1993年7月12日）は、フランス文学者、早稲田大学名誉教授。 岡山県生まれ。早大仏文科卒。早大教養部助教授、教授、1989年定年退任、名誉教授。マラルメ、シュールレアリスムなどを研究した。"
"http://ja.dbpedia.org/resource/秋山澄夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス文学者"
"http://ja.dbpedia.org/resource/秋山澄夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/秋山澄夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/秋山澄夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/秋山澄夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/秋山澄夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/秋山澄夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/秋山澄夫","http://dbpedia.org/ontology/wikiPageID",2529982
"http://ja.dbpedia.org/resource/秋山澄夫","http://dbpedia.org/ontology/wikiPageRevisionID",80395924
"http://ja.dbpedia.org/resource/秋山澄夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ブルトン"
"http://ja.dbpedia.org/resource/秋山澄夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/秋山澄夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
