"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q45956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/アイルランド系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/アメリカ合衆国州知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/アントニオ・デルガド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/アントニオ・デルガド","http://ja.dbpedia.org/property/governor","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/アンドリュー・クオモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/アンドリュー・クオモ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/アンドリュー・クオモ","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/キャシー・ホウクル"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://www.w3.org/2000/01/rdf-schema#label","キャシー・ホウクル"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://www.w3.org/2000/01/rdf-schema#comment","キャスリーン・コートニー・ホウクル（Kathleen Courtney Hochul、1958年8月27日 - ）は、アメリカ合衆国の政治家。弁護士。現在、ニューヨーク州知事を務めている。2015年よりを務めていたが、2021年8月のアンドリュー・クオモ州知事の辞任によって、女性初のニューヨーク州知事に昇格した。"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性知事"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州知事"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シラキュース大学出身の人物"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の弁護士"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民主党員（アメリカ合衆国）"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド系アメリカ人"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バッファロー出身の人物"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州副知事"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageID",4436318
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageRevisionID",92488202
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州知事"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・クオモ"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州知事"
"http://ja.dbpedia.org/resource/キャシー・ホウクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シラキュース大学出身の人物"
