"subject","predicate","object"
"http://ja.dbpedia.org/resource/1974年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車"
"http://ja.dbpedia.org/resource/1996年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車"
"http://wikidata.dbpedia.org/resource/Q11422162","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車"
"http://ja.dbpedia.org/resource/ホッパ車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://www.w3.org/2000/01/rdf-schema#label","国鉄ホキ8300形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://www.w3.org/2000/01/rdf-schema#comment","国鉄ホキ8300形貨車（こくてつホキ8300がたかしゃ）は、トウモロコシ及びコウリャン輸送用として1974年（昭和49年）に製作された35 t積の私有貨車（ホッパ車）である。日本国有鉄道（国鉄）、1987年（昭和62年）4月の国鉄分割民営化後は日本貨物鉄道（JR貨物）に車籍編入されていた。 同一の車体構造で製作された、コークス粉専用35 t積ホッパ車ホキ9300形についても、本項目で解説する。"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の私有貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農業協同組合"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて日本貨物鉄道に在籍した私有貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本車輌製造製の貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageID",2266893
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageRevisionID",87645202
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷見線"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏木駅"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般構造用圧延鋼材"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ2200形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コークス"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公報"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の私有貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ・パブリッシング"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロコシ"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知多駅"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農業協同組合"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋臨海鉄道"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒_(国鉄制定色)"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所有権"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイルマガジン"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッパ車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて日本貨物鉄道に在籍した私有貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本車輌製造製の貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国農業協同組合連合会"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄の車両形式一覧"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄分割民営化"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏木海陸運送"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーム4号"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私有貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花巻空港駅"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄貨車の車両形式"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本貨物鉄道"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本国有鉄道のホッパ車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoki8300.jpg"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoki9300.jpg"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hoki8300.jpg?width=300"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/unit","auto"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/全幅",2986
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/全幅",2949
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/全長",12700
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/全高",3800
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/全国農業協同組合連合会"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/伏木海陸運送"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/文字色","#fff"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/最高速度",75
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/画像","Hoki8300.JPG"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/画像","Hoki9300.JPG"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/画像説明","ホキ8300形、オホキ8300"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/画像説明","--10-19"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/画像説明","ホキ9300形、オホキ9300"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/画像説明","--09-19"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/背景色","#000"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/製造年",1974
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/製造所","日本車輌製造"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/製造数",5
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/製造数",17
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/車両名","国鉄ホキ9300形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/軌間",1067
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/運用者","日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/運用者","日本貨物鉄道（JR貨物）"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/台車間距離",8600
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/ホッパ車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/車種","ホッパ車"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/車輪径",860
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/台車","TR41E-13"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/台車","TR225"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/自重",17.199999999999999289
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/自重",17
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/ホッパ材質","http://ja.dbpedia.org/resource/一般構造用圧延鋼材"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/ホッパ材質","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/化成品分類番号","なし"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/実容積",50
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/実容積",44
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/専用種別","http://ja.dbpedia.org/resource/モロコシ"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/専用種別","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/専用種別","コークス粉"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/知多駅"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/伏木駅"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/花巻空港駅"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/換算両数積車",5
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/換算両数空車",1.8000000000000000444
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/消滅",1996
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/車体色","黒"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/車体色","http://ja.dbpedia.org/resource/黒_(国鉄制定色)"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/車体色","http://ja.dbpedia.org/resource/クリーム4号"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/軸距",1650
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://ja.dbpedia.org/property/荷重",35
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/abstract","国鉄ホキ8300形貨車（こくてつホキ8300がたかしゃ）は、トウモロコシ及びコウリャン輸送用として1974年（昭和49年）に製作された35 t積の私有貨車（ホッパ車）である。日本国有鉄道（国鉄）、1987年（昭和62年）4月の国鉄分割民営化後は日本貨物鉄道（JR貨物）に車籍編入されていた。 同一の車体構造で製作された、コークス粉専用35 t積ホッパ車ホキ9300形についても、本項目で解説する。"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://dbpedia.org/ontology/wikiPageLength",3406
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄ホキ8300形貨車?oldid=87645202&ns=0"
"http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄ホキ8300形貨車"
"http://ja.dbpedia.org/resource/花巻空港駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ9300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ9300形貨車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車"
"http://ja.dbpedia.org/resource/8300系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車"
"http://ja.wikipedia.org/wiki/国鉄ホキ8300形貨車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄ホキ8300形貨車"
