"subject","predicate","object"
"http://ja.dbpedia.org/resource/1983年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://wikidata.dbpedia.org/resource/Q318297","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/7月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/ブライアン・キース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/マイクル・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/マクドナルド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/マルタの鷹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/マーガレット・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/ミード・ルクス・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/リチャード・ノース・パタースン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/リンウッド・バークレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/リンウッド・バークレイ","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/レイモンド・チャンドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/レイモンド・チャンドラー","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/ロス・マクドナルド"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://www.w3.org/2000/01/rdf-schema#label","ロス・マクドナルド"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://www.w3.org/2000/01/rdf-schema#comment","ロス・マクドナルド（Ross Macdonald、1915年12月13日 - 1983年7月11日）は、アメリカ合衆国の推理作家で、特にハードボイルドの作家である。本名はケネス・ミラー（Kenneth Millar）。日本では「ロスマク」の愛称で親しまれている。"
"http://ja.dbpedia.org/resource/ロス・マクドナルド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s0h8"
