"subject","predicate","object"
"http://ja.dbpedia.org/resource/賈魯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/賈魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1297年生"
"http://wikidata.dbpedia.org/resource/Q6583580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/Category:1297年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1297年生","http://www.w3.org/2000/01/rdf-schema#label","1297年生"
"http://ja.dbpedia.org/resource/Category:1297年生","http://dbpedia.org/ontology/wikiPageID",352363
"http://ja.dbpedia.org/resource/Category:1297年生","http://dbpedia.org/ontology/wikiPageRevisionID",64012346
"http://ja.dbpedia.org/resource/Category:1297年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:1297年生","http://www.w3.org/2004/02/skos/core#prefLabel","1297年生"
"http://ja.dbpedia.org/resource/Category:1297年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1297年生?oldid=64012346&ns=14"
"http://ja.dbpedia.org/resource/呉萊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/呉萊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/堀口貞満","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/堀口貞満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/大覚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/大覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/本間資貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/本間資貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/松殿忠嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/松殿忠嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/柳原資明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/柳原資明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/正親町公蔭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/正親町公蔭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/正親町実子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/正親町実子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/花園天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/花園天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/アブー・アルハサン・アリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/アブー・アルハサン・アリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/ケーストゥティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/ケーストゥティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/シャルル2世_(アランソン伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1297年生"
"http://ja.dbpedia.org/resource/シャルル2世_(アランソン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1297年生"
