"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2895619","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/吉野朝太平記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/女房三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/定数歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/実材母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/少将内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/平親清女・平親清女妹・平親清四女・平親清五女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁内侍"
"http://ja.dbpedia.org/resource/弁内侍","http://www.w3.org/2000/01/rdf-schema#label","弁内侍"
"http://ja.dbpedia.org/resource/弁内侍","http://www.w3.org/2000/01/rdf-schema#comment","弁内侍（べんのないし、生没年不詳）は、鎌倉時代初期の女流歌人。『弁内侍日記』の作者。女房三十六歌仙の一人。藤原信実の娘。藻璧門院少将の妹、後深草院少将内侍の姉。後深草院弁内侍（ごふかくさいん の べんのないし）とも呼ばれた。"
"http://ja.dbpedia.org/resource/弁内侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の女性"
"http://ja.dbpedia.org/resource/弁内侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/弁内侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長良流"
"http://ja.dbpedia.org/resource/弁内侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌人"
"http://ja.dbpedia.org/resource/弁内侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/弁内侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀日本の女性"
"http://ja.dbpedia.org/resource/弁内侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/弁内侍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の歌人"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageID",380245
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageRevisionID",79762253
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の歌人"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風雅和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法性寺雅平"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新続古今和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌合"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後撰和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私家集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1277年"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後拾遺和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女房三十六歌仙"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新勅撰和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅光女学院大学"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1276年"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の女性"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新後拾遺和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新後撰和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅撰集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新撰菟玖波集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詞花和歌集"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1265年"
"http://ja.dbpedia.org/resource/弁内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
