"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国専門学校体育連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国専門学校野球連盟"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://www.w3.org/2000/01/rdf-schema#label","全国専門学校野球連盟"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://www.w3.org/2000/01/rdf-schema#comment","全国専門学校野球連盟（ぜんこくせんもんがっこうやきゅうれんめい）　とは、日本における専門学校に所属する野球チームを統括する競技団体。硬式の部も抱えているが全日本軟式野球連盟の傘下支部団体。また、日本の野球の分類上では学生野球には属さない。 太平洋戦争終戦後の学制改革以前における旧制専門学校による同名の連盟とはまったく異なる組織。"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の野球組織"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学生スポーツに関する日本の組織"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアマチュア野球"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修学校のスポーツ"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の専修学校"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageID",394579
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageRevisionID",88276011
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:専修学校のスポーツ"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の専修学校"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本専門学校野球選手権大会"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国専門学校軟式野球選手権大会"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生野球"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアマチュア野球"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の野球組織"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本軟式野球連盟"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学生スポーツに関する日本の組織"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国専門学校体育連盟"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/全国専門学校野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校"
