"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソウル特別市文化財資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/ソウル特別市有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/ソウル特別市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/ソウル特別市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/ソウル特別市記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/京畿道文化財資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/京畿道有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/京畿道民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/京畿道無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/京畿道記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/仁川広域市有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/仁川広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/仁川広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/仁川広域市記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/光州広域市有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/光州広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/光州広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/光州広域市記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/全羅北道有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/全羅北道民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/全羅北道無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/全羅北道記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/全羅南道有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/全羅南道民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/全羅南道無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/全羅南道記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/大田広域市有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/大田広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/大田広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/大田広域市記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/大邱広域市有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/大邱広域市民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/大邱広域市無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/大邱広域市記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/忠清北道文化財資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/忠清北道有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/忠清北道民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/忠清北道無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/忠清北道記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/忠清南道文化財資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/忠清南道有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/忠清南道民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/忠清南道無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/忠清南道記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/慶尚北道文化財資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/慶尚北道有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/慶尚北道民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/慶尚北道無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/慶尚北道記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/慶尚南道有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/慶尚南道民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/慶尚南道無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/慶尚南道記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/江原道文化財資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/江原道有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/江原道民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/江原道無形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/江原道記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/済州特別自治道有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
"http://ja.dbpedia.org/resource/済州特別自治道民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国市道指定文化財"
