"subject","predicate","object"
"http://ja.dbpedia.org/resource/グネーシン音楽大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","グネーシン音楽大学の人物一覧"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","グネーシン音楽大学の人物一覧は、グネーシン音楽大学に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グネーシン音楽大学の人物"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育機関別人名一覧"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageID",2973104
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",51890905
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・ゴールドシュタイン"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモフェイ・ドクシツェル"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリーナ・メジューエワ"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニール・トリフォノフ"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グネーシン音楽大学"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・フィフテンホルツ"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトリー・ヴェデルニコフ"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イズラエル・グスマン"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラディーミル・マトーリン"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッサリオン・シェバリーン"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフゲニー・キーシン"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウム・シュタルクマン"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥル・ベルクト"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン・ハチャトゥリアン"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル・タリヴェルディエフ"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・レイゼン"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティホン・フレンニコフ"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育機関別人名一覧"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・グネーシン"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・チャイコフスキー"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グネーシン音楽大学の人物"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンチン・リフシッツ"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガザロス・サリアン"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・リソフスキー"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ルディン"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・フェドートフ"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハール・ブロン"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・グレチャニノフ"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・ピカイゼン"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーリャ・ジルベルシュテイン"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリヤ・グリンベルク"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム・ハチャトゥリアン"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレーナ・グネーシナ"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンナジー・チェルノフ"
"http://ja.dbpedia.org/resource/グネーシン音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnesin.ru/"
