"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15402707","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2017年のチリ"
"http://ja.dbpedia.org/resource/2017年バレーボール男子南米選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のチリ"
"http://ja.dbpedia.org/resource/2017年バレーボール男子南米選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のチリ"
"http://ja.dbpedia.org/resource/Category:2017年のチリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2017年のチリ","http://www.w3.org/2000/01/rdf-schema#label","2017年のチリ"
"http://ja.dbpedia.org/resource/Category:2017年のチリ","http://dbpedia.org/ontology/wikiPageID",4447609
"http://ja.dbpedia.org/resource/Category:2017年のチリ","http://dbpedia.org/ontology/wikiPageRevisionID",85417860
"http://ja.dbpedia.org/resource/Category:2017年のチリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2017年の南アメリカ"
"http://ja.dbpedia.org/resource/Category:2017年のチリ","http://www.w3.org/2004/02/skos/core#prefLabel","2017年のチリ"
"http://ja.dbpedia.org/resource/Category:2017年のチリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:2017年のチリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:2017年のチリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2017年のチリ?oldid=85417860&ns=14"
