"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11677593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/タコ部屋労働","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/九州水力電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/九州電気軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/南方開発金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/小島貞二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/日本の戦争犯罪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/日本の鉱山の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/産業セメント鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/筑豊炭田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/納屋制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/藤田幸久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/麻生_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/麻生セメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/麻生太賀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/麻生太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生鉱業"
"http://ja.dbpedia.org/resource/麻生鉱業","http://www.w3.org/2000/01/rdf-schema#label","麻生鉱業"
"http://ja.dbpedia.org/resource/麻生鉱業","http://www.w3.org/2000/01/rdf-schema#comment","麻生鉱業（麻生炭鉱、のちの麻生商店・麻生産業、現麻生グループ, Aso Mining）は、麻生太賀吉が経営した鉱業会社。かつては麻生グループの根幹をなしていた企業である。"
"http://ja.dbpedia.org/resource/麻生鉱業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻生グループ"
"http://ja.dbpedia.org/resource/麻生鉱業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:強制労働"
"http://ja.dbpedia.org/resource/麻生鉱業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した福岡県の企業"
"http://ja.dbpedia.org/resource/麻生鉱業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉱業会社"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageID",1759143
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageRevisionID",91364193
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲兵"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親族"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部落問題"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生_(企業)"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱業"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麻生グループ"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田幸久"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ人"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコ部屋労働"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭産業"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄屋"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:強制労働"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別高等警察"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した福岡県の企業"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民族"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス人"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補償"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生太吉"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国水平社"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生太賀吉"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生太郎"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝罪"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国人"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争捕虜"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱財閥"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉麻郡"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制労働"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文書"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉱業会社"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/請求"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/麻生鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業セメント鉄道"
