"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ロシアのLGBTの歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/Category:ロシアのラッパー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/Category:ロシアの歌手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ロシアの歌手","http://www.w3.org/2000/01/rdf-schema#label","ロシアの歌手"
"http://ja.dbpedia.org/resource/Category:ロシアの歌手","http://dbpedia.org/ontology/wikiPageID",582035
"http://ja.dbpedia.org/resource/Category:ロシアの歌手","http://dbpedia.org/ontology/wikiPageRevisionID",83583887
"http://ja.dbpedia.org/resource/Category:ロシアの歌手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ロシアの歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの歌手"
"http://ja.dbpedia.org/resource/Category:ロシアの歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの歌手"
"http://ja.dbpedia.org/resource/Category:ロシアの歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアのミュージシャン"
"http://ja.dbpedia.org/resource/Category:ロシアの歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の歌手"
"http://ja.dbpedia.org/resource/Category:ロシアの歌手","http://www.w3.org/2004/02/skos/core#prefLabel","ロシアの歌手"
"http://ja.dbpedia.org/resource/Category:ロシアの歌手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ロシアの歌手?oldid=83583887&ns=14"
"http://ja.dbpedia.org/resource/DJドリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/DJドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/アルトゥル・ベルクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/アルトゥル・ベルクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/アレクサンドル・パナヨートフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/アレクサンドル・パナヨートフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/アレクセイ・ヴォロビヨフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/アレクセイ・ヴォロビヨフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/エフゲニー・マルティノフ_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/エフゲニー・マルティノフ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/オレグ・ガズマノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/オレグ・ガズマノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/コンガルオール・オンダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/コンガルオール・オンダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/ゼムフィラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/ゼムフィラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/ヘルマン・ヤドロフケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/ヘルマン・ヤドロフケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/ボロット・バイルシェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/ボロット・バイルシェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/ミハイル・ボヤルスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/ミハイル・ボヤルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/ヴィクトル・ツォイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/ヴィクトル・ツォイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/ヴィタス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/ヴィタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/Category:ロシアの声楽家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/Category:ロシアのシンガーソングライター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/Category:ロシアの女性歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/Category:ロシアの歌手グループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://ja.dbpedia.org/resource/Category:ロシアのポップ歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
"http://wikidata.dbpedia.org/resource/Q7042661","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの歌手"
